CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/10/2021;200;2;0;0
464005;23/10/2021;200;3;0;0
464005;23/10/2021;200;4;0;0
464005;23/10/2021;200;5;0;0
464005;23/10/2021;200;6;0;0
464005;23/10/2021;200;7;1;1
464005;23/10/2021;200;8;1;4
464005;23/10/2021;200;9;3;7
464005;23/10/2021;200;10;8;8
464005;23/10/2021;200;11;9;9
464005;23/10/2021;200;12;12;8
464005;23/10/2021;200;13;16;8
464005;23/10/2021;200;14;21;8
464005;23/10/2021;200;15;18;8
464005;23/10/2021;200;16;16;9
464005;23/10/2021;200;17;11;9
464005;23/10/2021;200;18;6;6
464005;23/10/2021;200;19;5;3
464005;23/10/2021;200;20;3;1
464005;23/10/2021;200;21;3;1
464005;23/10/2021;200;22;1;1
464005;23/10/2021;200;23;1;1
464005;24/10/2021;200;0;0;0
464005;24/10/2021;200;1;0;0
