CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2021;ENTREES;2;0;0
464011;23/10/2021;SORTIES;2;0;0
464011;23/10/2021;ENTREES;3;0;0
464011;23/10/2021;SORTIES;3;0;0
464011;23/10/2021;ENTREES;4;0;0
464011;23/10/2021;SORTIES;4;0;0
464011;23/10/2021;ENTREES;5;0;1
464011;23/10/2021;SORTIES;5;0;0
464011;23/10/2021;ENTREES;6;2;2
464011;23/10/2021;SORTIES;6;1;0
464011;23/10/2021;ENTREES;7;2;2
464011;23/10/2021;SORTIES;7;0;0
464011;23/10/2021;ENTREES;8;0;3
464011;23/10/2021;SORTIES;8;0;1
464011;23/10/2021;ENTREES;9;2;3
464011;23/10/2021;SORTIES;9;0;1
464011;23/10/2021;ENTREES;10;1;2
464011;23/10/2021;SORTIES;10;0;0
464011;23/10/2021;ENTREES;11;4;3
464011;23/10/2021;SORTIES;11;0;3
464011;23/10/2021;ENTREES;12;1;4
464011;23/10/2021;SORTIES;12;0;1
464011;23/10/2021;ENTREES;13;8;3
464011;23/10/2021;SORTIES;13;1;1
464011;23/10/2021;ENTREES;14;5;2
464011;23/10/2021;SORTIES;14;4;1
464011;23/10/2021;ENTREES;15;0;1
464011;23/10/2021;SORTIES;15;4;1
464011;23/10/2021;ENTREES;16;7;1
464011;23/10/2021;SORTIES;16;5;3
464011;23/10/2021;ENTREES;17;1;0
464011;23/10/2021;SORTIES;17;5;3
464011;23/10/2021;ENTREES;18;0;0
464011;23/10/2021;SORTIES;18;5;4
464011;23/10/2021;ENTREES;19;1;1
464011;23/10/2021;SORTIES;19;3;5
464011;23/10/2021;ENTREES;20;1;0
464011;23/10/2021;SORTIES;20;1;0
464011;23/10/2021;ENTREES;21;0;1
464011;23/10/2021;SORTIES;21;0;2
464011;23/10/2021;ENTREES;22;0;0
464011;23/10/2021;SORTIES;22;2;1
464011;23/10/2021;ENTREES;23;0;0
464011;23/10/2021;SORTIES;23;3;2
464011;24/10/2021;ENTREES;0;0;0
464011;24/10/2021;SORTIES;0;0;1
464011;24/10/2021;ENTREES;1;0;0
464011;24/10/2021;SORTIES;1;0;0
