CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2021;324;2;0;0
464011;23/10/2021;324;3;0;0
464011;23/10/2021;324;4;0;0
464011;23/10/2021;324;5;0;0
464011;23/10/2021;324;6;1;2
464011;23/10/2021;324;7;3;4
464011;23/10/2021;324;8;3;6
464011;23/10/2021;324;9;5;8
464011;23/10/2021;324;10;6;10
464011;23/10/2021;324;11;10;10
464011;23/10/2021;324;12;11;13
464011;23/10/2021;324;13;18;15
464011;23/10/2021;324;14;19;16
464011;23/10/2021;324;15;15;16
464011;23/10/2021;324;16;17;14
464011;23/10/2021;324;17;13;11
464011;23/10/2021;324;18;8;7
464011;23/10/2021;324;19;6;3
464011;23/10/2021;324;20;6;3
464011;23/10/2021;324;21;6;2
464011;23/10/2021;324;22;4;1
464011;23/10/2021;324;23;1;0
464011;24/10/2021;324;0;0;0
464011;24/10/2021;324;1;0;0
