CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2021;ENTREES;2;0;0
464009;23/10/2021;SORTIES;2;0;0
464009;23/10/2021;ENTREES;3;0;0
464009;23/10/2021;SORTIES;3;0;0
464009;23/10/2021;ENTREES;4;0;1
464009;23/10/2021;SORTIES;4;0;0
464009;23/10/2021;ENTREES;5;0;1
464009;23/10/2021;SORTIES;5;0;0
464009;23/10/2021;ENTREES;6;0;2
464009;23/10/2021;SORTIES;6;0;0
464009;23/10/2021;ENTREES;7;1;1
464009;23/10/2021;SORTIES;7;0;0
464009;23/10/2021;ENTREES;8;2;5
464009;23/10/2021;SORTIES;8;0;1
464009;23/10/2021;ENTREES;9;8;4
464009;23/10/2021;SORTIES;9;0;1
464009;23/10/2021;ENTREES;10;17;3
464009;23/10/2021;SORTIES;10;1;1
464009;23/10/2021;ENTREES;11;11;0
464009;23/10/2021;SORTIES;11;2;4
464009;23/10/2021;ENTREES;12;10;3
464009;23/10/2021;SORTIES;12;3;2
464009;23/10/2021;ENTREES;13;17;3
464009;23/10/2021;SORTIES;13;5;0
464009;23/10/2021;ENTREES;14;8;0
464009;23/10/2021;SORTIES;14;5;2
464009;23/10/2021;ENTREES;15;16;1
464009;23/10/2021;SORTIES;15;9;4
464009;23/10/2021;ENTREES;16;5;3
464009;23/10/2021;SORTIES;16;17;3
464009;23/10/2021;ENTREES;17;4;0
464009;23/10/2021;SORTIES;17;23;4
464009;23/10/2021;ENTREES;18;0;3
464009;23/10/2021;SORTIES;18;18;3
464009;23/10/2021;ENTREES;19;2;2
464009;23/10/2021;SORTIES;19;8;5
464009;23/10/2021;ENTREES;20;0;0
464009;23/10/2021;SORTIES;20;7;3
464009;23/10/2021;ENTREES;21;0;0
464009;23/10/2021;SORTIES;21;0;0
464009;23/10/2021;ENTREES;22;0;0
464009;23/10/2021;SORTIES;22;1;1
464009;23/10/2021;ENTREES;23;1;0
464009;23/10/2021;SORTIES;23;3;0
464009;24/10/2021;ENTREES;0;0;0
464009;24/10/2021;SORTIES;0;0;0
464009;24/10/2021;ENTREES;1;0;0
464009;24/10/2021;SORTIES;1;0;1
