CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2021;ENTREES;2;0;0
464003;23/10/2021;SORTIES;2;0;0
464003;23/10/2021;ENTREES;3;0;0
464003;23/10/2021;SORTIES;3;0;0
464003;23/10/2021;ENTREES;4;0;0
464003;23/10/2021;SORTIES;4;0;0
464003;23/10/2021;ENTREES;5;0;0
464003;23/10/2021;SORTIES;5;0;0
464003;23/10/2021;ENTREES;6;0;1
464003;23/10/2021;SORTIES;6;0;1
464003;23/10/2021;ENTREES;7;1;3
464003;23/10/2021;SORTIES;7;0;0
464003;23/10/2021;ENTREES;8;1;2
464003;23/10/2021;SORTIES;8;0;0
464003;23/10/2021;ENTREES;9;31;6
464003;23/10/2021;SORTIES;9;2;2
464003;23/10/2021;ENTREES;10;55;5
464003;23/10/2021;SORTIES;10;6;1
464003;23/10/2021;ENTREES;11;39;3
464003;23/10/2021;SORTIES;11;23;2
464003;23/10/2021;ENTREES;12;22;2
464003;23/10/2021;SORTIES;12;35;5
464003;23/10/2021;ENTREES;13;20;4
464003;23/10/2021;SORTIES;13;18;2
464003;23/10/2021;ENTREES;14;43;4
464003;23/10/2021;SORTIES;14;13;2
464003;23/10/2021;ENTREES;15;27;2
464003;23/10/2021;SORTIES;15;26;6
464003;23/10/2021;ENTREES;16;11;1
464003;23/10/2021;SORTIES;16;52;5
464003;23/10/2021;ENTREES;17;1;3
464003;23/10/2021;SORTIES;17;34;4
464003;23/10/2021;ENTREES;18;0;0
464003;23/10/2021;SORTIES;18;23;4
464003;23/10/2021;ENTREES;19;4;1
464003;23/10/2021;SORTIES;19;14;6
464003;23/10/2021;ENTREES;20;0;0
464003;23/10/2021;SORTIES;20;2;0
464003;23/10/2021;ENTREES;21;1;1
464003;23/10/2021;SORTIES;21;1;1
464003;23/10/2021;ENTREES;22;0;0
464003;23/10/2021;SORTIES;22;0;0
464003;23/10/2021;ENTREES;23;0;0
464003;23/10/2021;SORTIES;23;4;0
464003;24/10/2021;ENTREES;0;0;0
464003;24/10/2021;SORTIES;0;1;1
464003;24/10/2021;ENTREES;1;0;0
464003;24/10/2021;SORTIES;1;0;0
