CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2021;340;2;0;0
464009;23/10/2021;340;3;0;0
464009;23/10/2021;340;4;0;0
464009;23/10/2021;340;5;0;1
464009;23/10/2021;340;6;0;3
464009;23/10/2021;340;7;1;4
464009;23/10/2021;340;8;3;8
464009;23/10/2021;340;9;11;11
464009;23/10/2021;340;10;27;13
464009;23/10/2021;340;11;36;9
464009;23/10/2021;340;12;43;10
464009;23/10/2021;340;13;55;13
464009;23/10/2021;340;14;58;11
464009;23/10/2021;340;15;65;8
464009;23/10/2021;340;16;53;8
464009;23/10/2021;340;17;34;4
464009;23/10/2021;340;18;16;4
464009;23/10/2021;340;19;10;1
464009;23/10/2021;340;20;3;0
464009;23/10/2021;340;21;3;0
464009;23/10/2021;340;22;2;0
464009;23/10/2021;340;23;0;0
464009;24/10/2021;340;0;0;0
464009;24/10/2021;340;1;0;0
