CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2021;454;2;0;0
464001;23/10/2021;454;3;0;0
464001;23/10/2021;454;4;0;1
464001;23/10/2021;454;5;0;7
464001;23/10/2021;454;6;1;11
464001;23/10/2021;454;7;8;19
464001;23/10/2021;454;8;29;37
464001;23/10/2021;454;9;66;55
464001;23/10/2021;454;10;115;68
464001;23/10/2021;454;11;162;78
464001;23/10/2021;454;12;194;76
464001;23/10/2021;454;13;207;73
464001;23/10/2021;454;14;219;71
464001;23/10/2021;454;15;214;70
464001;23/10/2021;454;16;189;69
464001;23/10/2021;454;17;155;62
464001;23/10/2021;454;18;98;43
464001;23/10/2021;454;19;68;17
464001;23/10/2021;454;20;47;11
464001;23/10/2021;454;21;42;6
464001;23/10/2021;454;22;24;1
464001;23/10/2021;454;23;16;0
464001;24/10/2021;454;0;0;0
464001;24/10/2021;454;1;0;0
