CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/10/2021;92;2;0;0
464004;23/10/2021;92;3;0;0
464004;23/10/2021;92;4;0;0
464004;23/10/2021;92;5;0;0
464004;23/10/2021;92;6;0;0
464004;23/10/2021;92;7;0;0
464004;23/10/2021;92;8;5;0
464004;23/10/2021;92;9;8;1
464004;23/10/2021;92;10;10;3
464004;23/10/2021;92;11;12;3
464004;23/10/2021;92;12;16;4
464004;23/10/2021;92;13;16;5
464004;23/10/2021;92;14;16;5
464004;23/10/2021;92;15;9;6
464004;23/10/2021;92;16;9;3
464004;23/10/2021;92;17;4;3
464004;23/10/2021;92;18;1;1
464004;23/10/2021;92;19;1;0
464004;23/10/2021;92;20;0;0
464004;23/10/2021;92;21;0;0
464004;23/10/2021;92;22;0;0
464004;23/10/2021;92;23;0;0
464004;24/10/2021;92;0;0;0
464004;24/10/2021;92;1;0;0
