CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/10/2021;;22/10/2021 12:26;0;;23/10/2021 07:41;AB;464001
464001;23/10/2021;;23/10/2021 05:32;1;;23/10/2021 07:52;AB;464001
464001;23/10/2021;;22/10/2021 22:55;2;;23/10/2021 07:55;HO;464001
464001;23/10/2021;;22/10/2021 18:31;3;;23/10/2021 08:16;AB;464001
464001;23/10/2021;;23/10/2021 00:22;4;;23/10/2021 08:19;HO;464001
464001;23/10/2021;;22/10/2021 19:18;5;;23/10/2021 09:25;HO;464001
464001;23/10/2021;;23/10/2021 07:20;6;;23/10/2021 09:29;AB;464001
464001;23/10/2021;;15/10/2021 02:02;7;;23/10/2021 09:39;AB;464001
464001;23/10/2021;;17/10/2021 18:15;8;;23/10/2021 09:42;AB;464001
464001;23/10/2021;;23/10/2021 09:02;9;;23/10/2021 09:50;AB;464001
464001;23/10/2021;;23/10/2021 07:19;10;;23/10/2021 09:51;AB;464001
464001;23/10/2021;;23/10/2021 05:45;11;;23/10/2021 09:56;AB;464001
464001;23/10/2021;;22/10/2021 10:08;12;;23/10/2021 10:00;AB;464001
464001;23/10/2021;;23/10/2021 09:09;13;;23/10/2021 10:08;HO;464001
464001;23/10/2021;;23/10/2021 09:42;14;;23/10/2021 10:18;HO;464001
464001;23/10/2021;;22/10/2021 08:23;15;;23/10/2021 10:22;AB;464001
464001;23/10/2021;;22/10/2021 16:38;16;;23/10/2021 10:44;HO;464001
464001;23/10/2021;;22/10/2021 18:00;17;;23/10/2021 10:50;AB;464001
464001;23/10/2021;;23/10/2021 09:26;18;;23/10/2021 10:54;AB;464001
464001;23/10/2021;;22/10/2021 19:01;19;;23/10/2021 10:55;HO;464001
464001;23/10/2021;;23/10/2021 10:18;20;;23/10/2021 10:59;HO;464001
464001;23/10/2021;;23/10/2021 09:49;21;;23/10/2021 11:07;AB;464001
464001;23/10/2021;;23/10/2021 10:03;22;;23/10/2021 11:09;HO;464001
464001;23/10/2021;;23/10/2021 09:55;23;;23/10/2021 11:09;HO;464001
464001;23/10/2021;;22/10/2021 22:26;24;;23/10/2021 11:11;AB;464001
464001;23/10/2021;;23/10/2021 08:42;25;;23/10/2021 11:21;AB;464001
464001;23/10/2021;;22/10/2021 15:40;26;;23/10/2021 11:21;AB;464001
464001;23/10/2021;;22/10/2021 20:24;27;;23/10/2021 11:33;HO;464001
464001;23/10/2021;;23/10/2021 10:16;28;;23/10/2021 11:43;HO;464001
464001;23/10/2021;;21/10/2021 17:39;29;;23/10/2021 11:48;AB;464001
464001;23/10/2021;;23/10/2021 10:20;30;;23/10/2021 11:54;HO;464001
464001;23/10/2021;;22/10/2021 22:57;31;;23/10/2021 11:58;HO;464001
464001;23/10/2021;;18/10/2021 20:22;32;;23/10/2021 11:59;AB;464001
464001;23/10/2021;;23/10/2021 09:49;33;;23/10/2021 12:01;HO;464001
464001;23/10/2021;;23/10/2021 10:16;34;;23/10/2021 12:02;HO;464001
464001;23/10/2021;;23/10/2021 08:58;35;;23/10/2021 12:07;AB;464001
464001;23/10/2021;;23/10/2021 09:08;36;;23/10/2021 12:09;HO;464001
464001;23/10/2021;;22/10/2021 21:45;37;;23/10/2021 12:09;HO;464001
464001;23/10/2021;;23/10/2021 03:45;38;;23/10/2021 12:09;AB;464001
464001;23/10/2021;;23/10/2021 04:07;39;;23/10/2021 12:14;AB;464001
464001;23/10/2021;;23/10/2021 07:32;40;;23/10/2021 12:18;AB;464001
464001;23/10/2021;;23/10/2021 08:17;41;;23/10/2021 12:19;AB;464001
464001;23/10/2021;;22/10/2021 16:48;42;;23/10/2021 12:19;AB;464001
464001;23/10/2021;;23/10/2021 08:41;43;;23/10/2021 12:28;HO;464001
464001;23/10/2021;;23/10/2021 10:33;44;;23/10/2021 12:34;HO;464001
464001;23/10/2021;;23/10/2021 08:36;45;;23/10/2021 12:35;AB;464001
464001;23/10/2021;;23/10/2021 11:20;46;;23/10/2021 12:37;HO;464001
464001;23/10/2021;;23/10/2021 09:48;47;;23/10/2021 12:38;HO;464001
464001;23/10/2021;;23/10/2021 07:44;48;;23/10/2021 12:38;HO;464001
464001;23/10/2021;;23/10/2021 04:07;49;;23/10/2021 12:38;AB;464001
464001;23/10/2021;;23/10/2021 10:08;50;;23/10/2021 12:38;AB;464001
464001;23/10/2021;;23/10/2021 09:00;51;;23/10/2021 12:40;AB;464001
464001;23/10/2021;;23/10/2021 10:22;52;;23/10/2021 12:41;HO;464001
464001;23/10/2021;;22/10/2021 15:12;53;;23/10/2021 12:45;AB;464001
464001;23/10/2021;;23/10/2021 05:02;54;;23/10/2021 12:49;AB;464001
464001;23/10/2021;;23/10/2021 10:13;55;;23/10/2021 12:50;AB;464001
464001;23/10/2021;;23/10/2021 10:32;56;;23/10/2021 12:50;HO;464001
464001;23/10/2021;;23/10/2021 08:10;57;;23/10/2021 12:52;AB;464001
464001;23/10/2021;;23/10/2021 11:06;58;;23/10/2021 12:56;HO;464001
464001;23/10/2021;;23/10/2021 09:36;59;;23/10/2021 12:58;AB;464001
464001;23/10/2021;;23/10/2021 10:13;60;;23/10/2021 13:04;AB;464001
464001;23/10/2021;;23/10/2021 11:34;61;;23/10/2021 13:06;HO;464001
464001;23/10/2021;;23/10/2021 09:56;62;;23/10/2021 13:08;HO;464001
464001;23/10/2021;;23/10/2021 09:05;63;;23/10/2021 13:11;HO;464001
464001;23/10/2021;;23/10/2021 09:19;64;;23/10/2021 13:13;HO;464001
464001;23/10/2021;;23/10/2021 09:32;65;;23/10/2021 13:17;HO;464001
464001;23/10/2021;;23/10/2021 10:12;66;;23/10/2021 13:19;HO;464001
464001;23/10/2021;;23/10/2021 07:35;67;;23/10/2021 13:23;HO;464001
464001;23/10/2021;;23/10/2021 11:25;68;;23/10/2021 13:23;HO;464001
464001;23/10/2021;;17/10/2021 20:03;69;;23/10/2021 13:23;AB;464001
464001;23/10/2021;;23/10/2021 08:04;70;;23/10/2021 13:24;HO;464001
464001;23/10/2021;;23/10/2021 11:30;71;;23/10/2021 13:26;HO;464001
464001;23/10/2021;;23/10/2021 08:22;72;;23/10/2021 13:27;HO;464001
464001;23/10/2021;;23/10/2021 10:17;73;;23/10/2021 13:32;HO;464001
464001;23/10/2021;;23/10/2021 07:11;74;;23/10/2021 13:32;AB;464001
464001;23/10/2021;;23/10/2021 10:29;75;;23/10/2021 13:36;HO;464001
464001;23/10/2021;;09/10/2021 15:06;76;;23/10/2021 13:43;AB;464001
464001;23/10/2021;;23/10/2021 09:21;77;;23/10/2021 13:47;HO;464001
464001;23/10/2021;;23/10/2021 12:18;78;;23/10/2021 13:47;HO;464001
464001;23/10/2021;;23/10/2021 11:38;79;;23/10/2021 13:52;AB;464001
464001;23/10/2021;;23/10/2021 10:00;80;;23/10/2021 13:54;AB;464001
464001;23/10/2021;;23/10/2021 09:49;81;;23/10/2021 13:58;HO;464001
464001;23/10/2021;;23/10/2021 10:13;82;;23/10/2021 13:58;HO;464001
464001;23/10/2021;;21/10/2021 00:12;83;;23/10/2021 14:00;AB;464001
464001;23/10/2021;;23/10/2021 10:36;84;;23/10/2021 14:01;HO;464001
464001;23/10/2021;;23/10/2021 09:50;85;;23/10/2021 14:08;HO;464001
464001;23/10/2021;;23/10/2021 05:18;86;;23/10/2021 14:12;AB;464001
464001;23/10/2021;;23/10/2021 10:16;87;;23/10/2021 14:13;HO;464001
464001;23/10/2021;;23/10/2021 10:44;88;;23/10/2021 14:15;HO;464001
464001;23/10/2021;;23/10/2021 10:56;89;;23/10/2021 14:16;HO;464001
464001;23/10/2021;;23/10/2021 13:54;90;;23/10/2021 14:17;HO;464001
464001;23/10/2021;;20/10/2021 21:01;91;;23/10/2021 14:25;AB;464001
464001;23/10/2021;;23/10/2021 09:04;92;;23/10/2021 14:32;HO;464001
464001;23/10/2021;;23/10/2021 10:12;93;;23/10/2021 14:34;HO;464001
464001;23/10/2021;;23/10/2021 11:06;94;;23/10/2021 14:40;HO;464001
464001;23/10/2021;;23/10/2021 11:54;95;;23/10/2021 14:42;HO;464001
464001;23/10/2021;;23/10/2021 11:54;96;;23/10/2021 14:43;HO;464001
464001;23/10/2021;;23/10/2021 12:52;97;;23/10/2021 14:44;HO;464001
464001;23/10/2021;;23/10/2021 12:44;98;;23/10/2021 14:49;HO;464001
464001;23/10/2021;;23/10/2021 10:22;99;;23/10/2021 14:51;HO;464001
464001;23/10/2021;;23/10/2021 11:45;100;;23/10/2021 14:52;HO;464001
464001;23/10/2021;;23/10/2021 13:11;101;;23/10/2021 14:56;HO;464001
464001;23/10/2021;;23/10/2021 09:18;102;;23/10/2021 14:57;HO;464001
464001;23/10/2021;;23/10/2021 13:30;103;;23/10/2021 14:59;AB;464001
464001;23/10/2021;;22/10/2021 18:46;104;;23/10/2021 14:59;HO;464001
464001;23/10/2021;;23/10/2021 14:12;105;;23/10/2021 15:13;HO;464001
464001;23/10/2021;;23/10/2021 11:29;106;;23/10/2021 15:14;HO;464001
464001;23/10/2021;;23/10/2021 11:10;107;;23/10/2021 15:14;HO;464001
464001;23/10/2021;;23/10/2021 12:51;108;;23/10/2021 15:16;AB;464001
464001;23/10/2021;;23/10/2021 11:43;109;;23/10/2021 15:17;HO;464001
464001;23/10/2021;;23/10/2021 07:50;110;;23/10/2021 15:17;AB;464001
464001;23/10/2021;;23/10/2021 09:40;111;;23/10/2021 15:17;HO;464001
464001;23/10/2021;;23/10/2021 11:20;112;;23/10/2021 15:18;AB;464001
464001;23/10/2021;;23/10/2021 11:04;113;;23/10/2021 15:19;HO;464001
464001;23/10/2021;;23/10/2021 10:21;114;;23/10/2021 15:21;HO;464001
464001;23/10/2021;;23/10/2021 12:04;115;;23/10/2021 15:25;HO;464001
464001;23/10/2021;;23/10/2021 11:55;116;;23/10/2021 15:26;HO;464001
464001;23/10/2021;;23/10/2021 05:32;117;;23/10/2021 15:26;AB;464001
464001;23/10/2021;;18/10/2021 08:07;118;;23/10/2021 15:31;AB;464001
464001;23/10/2021;;23/10/2021 08:04;119;;23/10/2021 15:31;HO;464001
464001;23/10/2021;;23/10/2021 09:13;120;;23/10/2021 15:32;HO;464001
464001;23/10/2021;;23/10/2021 10:16;121;;23/10/2021 15:34;HO;464001
464001;23/10/2021;;23/10/2021 12:44;122;;23/10/2021 15:34;HO;464001
464001;23/10/2021;;23/10/2021 11:03;123;;23/10/2021 15:35;HO;464001
464001;23/10/2021;;23/10/2021 12:57;124;;23/10/2021 15:37;HO;464001
464001;23/10/2021;;23/10/2021 10:26;125;;23/10/2021 15:37;HO;464001
464001;23/10/2021;;23/10/2021 10:17;126;;23/10/2021 15:44;HO;464001
464001;23/10/2021;;23/10/2021 13:34;127;;23/10/2021 15:45;HO;464001
464001;23/10/2021;;23/10/2021 12:15;128;;23/10/2021 15:50;HO;464001
464001;23/10/2021;;23/10/2021 11:23;129;;23/10/2021 15:53;HO;464001
464001;23/10/2021;;23/10/2021 11:41;130;;23/10/2021 15:53;HO;464001
464001;23/10/2021;;23/10/2021 14:06;131;;23/10/2021 15:55;HO;464001
464001;23/10/2021;;23/10/2021 12:08;132;;23/10/2021 15:55;HO;464001
464001;23/10/2021;;23/10/2021 12:04;133;;23/10/2021 15:56;HO;464001
464001;23/10/2021;;23/10/2021 14:12;134;;23/10/2021 15:56;HO;464001
464001;23/10/2021;;23/10/2021 12:49;135;;23/10/2021 15:57;HO;464001
464001;23/10/2021;;23/10/2021 13:59;136;;23/10/2021 15:59;HO;464001
464001;23/10/2021;;23/10/2021 12:56;137;;23/10/2021 16:00;HO;464001
464001;23/10/2021;;23/10/2021 14:19;138;;23/10/2021 16:00;HO;464001
464001;23/10/2021;;23/10/2021 10:57;139;;23/10/2021 16:01;HO;464001
464001;23/10/2021;;22/10/2021 18:06;140;;23/10/2021 16:01;HO;464001
464001;23/10/2021;;23/10/2021 11:18;141;;23/10/2021 16:02;HO;464001
464001;23/10/2021;;23/10/2021 05:14;142;;23/10/2021 16:05;HO;464001
464001;23/10/2021;;23/10/2021 13:30;143;;23/10/2021 16:05;HO;464001
464001;23/10/2021;;23/10/2021 06:26;144;;23/10/2021 16:07;HO;464001
464001;23/10/2021;;23/10/2021 08:07;145;;23/10/2021 16:09;AB;464001
464001;23/10/2021;;23/10/2021 13:45;146;;23/10/2021 16:09;HO;464001
464001;23/10/2021;;23/10/2021 11:22;147;;23/10/2021 16:10;AB;464001
464001;23/10/2021;;23/10/2021 10:59;148;;23/10/2021 16:10;HO;464001
464001;23/10/2021;;23/10/2021 12:27;149;;23/10/2021 16:11;HO;464001
464001;23/10/2021;;23/10/2021 15:07;150;;23/10/2021 16:11;HO;464001
464001;23/10/2021;;22/10/2021 17:42;151;;23/10/2021 16:18;HO;464001
464001;23/10/2021;;23/10/2021 10:07;152;;23/10/2021 16:18;HO;464001
464001;23/10/2021;;23/10/2021 13:55;153;;23/10/2021 16:19;HO;464001
464001;23/10/2021;;23/10/2021 11:42;154;;23/10/2021 16:19;HO;464001
464001;23/10/2021;;23/10/2021 10:03;155;;23/10/2021 16:21;HO;464001
464001;23/10/2021;;23/10/2021 10:03;156;;23/10/2021 16:21;HO;464001
464001;23/10/2021;;23/10/2021 10:08;157;;23/10/2021 16:21;HO;464001
464001;23/10/2021;;23/10/2021 10:08;158;;23/10/2021 16:22;HO;464001
464001;23/10/2021;;23/10/2021 14:00;159;;23/10/2021 16:23;HO;464001
464001;23/10/2021;;23/10/2021 11:05;160;;23/10/2021 16:23;HO;464001
464001;23/10/2021;;23/10/2021 14:05;161;;23/10/2021 16:23;HO;464001
464001;23/10/2021;;23/10/2021 11:24;162;;23/10/2021 16:24;HO;464001
464001;23/10/2021;;22/10/2021 19:26;163;;23/10/2021 16:24;AB;464001
464001;23/10/2021;;23/10/2021 09:52;164;;23/10/2021 16:25;HO;464001
464001;23/10/2021;;23/10/2021 09:50;165;;23/10/2021 16:25;HO;464001
464001;23/10/2021;;23/10/2021 11:57;166;;23/10/2021 16:26;AB;464001
464001;23/10/2021;;23/10/2021 11:02;167;;23/10/2021 16:26;HO;464001
464001;23/10/2021;;23/10/2021 11:58;168;;23/10/2021 16:27;HO;464001
464001;23/10/2021;;20/10/2021 12:59;169;;23/10/2021 16:27;AB;464001
464001;23/10/2021;;23/10/2021 15:03;170;;23/10/2021 16:31;HO;464001
464001;23/10/2021;;23/10/2021 14:06;171;;23/10/2021 16:31;HO;464001
464001;23/10/2021;;23/10/2021 12:13;172;;23/10/2021 16:32;HO;464001
464001;23/10/2021;;23/10/2021 11:24;173;;23/10/2021 16:32;HO;464001
464001;23/10/2021;;23/10/2021 13:26;174;;23/10/2021 16:34;HO;464001
464001;23/10/2021;;23/10/2021 07:10;175;;23/10/2021 16:35;HO;464001
464001;23/10/2021;;23/10/2021 11:55;176;;23/10/2021 16:36;HO;464001
464001;23/10/2021;;23/10/2021 06:27;177;;23/10/2021 16:36;AB;464001
464001;23/10/2021;;23/10/2021 11:47;178;;23/10/2021 16:38;AB;464001
464001;23/10/2021;;23/10/2021 10:57;179;;23/10/2021 16:39;HO;464001
464001;23/10/2021;;23/10/2021 10:57;180;;23/10/2021 16:39;HO;464001
464001;23/10/2021;;23/10/2021 09:19;181;;23/10/2021 16:41;HO;464001
464001;23/10/2021;;23/10/2021 11:42;182;;23/10/2021 16:42;HO;464001
464001;23/10/2021;;23/10/2021 08:17;183;;23/10/2021 16:43;HO;464001
464001;23/10/2021;;23/10/2021 14:11;184;;23/10/2021 16:44;HO;464001
464001;23/10/2021;;23/10/2021 13:47;185;;23/10/2021 16:45;HO;464001
464001;23/10/2021;;23/10/2021 14:26;186;;23/10/2021 16:46;HO;464001
464001;23/10/2021;;23/10/2021 12:17;187;;23/10/2021 16:46;HO;464001
464001;23/10/2021;;23/10/2021 12:28;188;;23/10/2021 16:46;HO;464001
464001;23/10/2021;;23/10/2021 11:38;189;;23/10/2021 16:49;HO;464001
464001;23/10/2021;;23/10/2021 16:18;190;;23/10/2021 16:50;HO;464001
464001;23/10/2021;;23/10/2021 13:44;191;;23/10/2021 16:50;HO;464001
464001;23/10/2021;;23/10/2021 14:40;192;;23/10/2021 16:50;HO;464001
464001;23/10/2021;;23/10/2021 02:28;193;;23/10/2021 16:51;AB;464001
464001;23/10/2021;;23/10/2021 11:15;194;;23/10/2021 16:52;HO;464001
464001;23/10/2021;;23/10/2021 14:32;195;;23/10/2021 16:53;HO;464001
464001;23/10/2021;;23/10/2021 13:54;196;;23/10/2021 16:54;HO;464001
464001;23/10/2021;;23/10/2021 13:52;197;;23/10/2021 16:55;HO;464001
464001;23/10/2021;;23/10/2021 13:32;198;;23/10/2021 16:56;HO;464001
464001;23/10/2021;;23/10/2021 11:37;199;;23/10/2021 16:56;HO;464001
464001;23/10/2021;;23/10/2021 10:49;200;;23/10/2021 16:57;HO;464001
464001;23/10/2021;;23/10/2021 11:44;201;;23/10/2021 16:58;HO;464001
464001;23/10/2021;;23/10/2021 10:58;202;;23/10/2021 16:59;HO;464001
464001;23/10/2021;;23/10/2021 09:28;203;;23/10/2021 17:03;HO;464001
464001;23/10/2021;;23/10/2021 07:33;204;;23/10/2021 17:03;HO;464001
464001;23/10/2021;;23/10/2021 15:03;205;;23/10/2021 17:04;HO;464001
464001;23/10/2021;;23/10/2021 14:28;206;;23/10/2021 17:05;HO;464001
464001;23/10/2021;;23/10/2021 13:42;207;;23/10/2021 17:05;HO;464001
464001;23/10/2021;;23/10/2021 14:12;208;;23/10/2021 17:06;HO;464001
464001;23/10/2021;;23/10/2021 13:42;209;;23/10/2021 17:07;HO;464001
464001;23/10/2021;;23/10/2021 13:46;210;;23/10/2021 17:08;HO;464001
464001;23/10/2021;;23/10/2021 09:32;211;;23/10/2021 17:08;HO;464001
464001;23/10/2021;;23/10/2021 12:12;212;;23/10/2021 17:09;HO;464001
464001;23/10/2021;;23/10/2021 16:35;213;;23/10/2021 17:10;HO;464001
464001;23/10/2021;;23/10/2021 12:54;214;;23/10/2021 17:11;HO;464001
464001;23/10/2021;;23/10/2021 12:27;215;;23/10/2021 17:11;AB;464001
464001;23/10/2021;;23/10/2021 10:17;216;;23/10/2021 17:11;HO;464001
464001;23/10/2021;;23/10/2021 10:28;217;;23/10/2021 17:12;HO;464001
464001;23/10/2021;;23/10/2021 11:10;218;;23/10/2021 17:12;HO;464001
464001;23/10/2021;;23/10/2021 11:20;219;;23/10/2021 17:13;HO;464001
464001;23/10/2021;;21/10/2021 07:41;220;;23/10/2021 17:13;AB;464001
464001;23/10/2021;;23/10/2021 14:08;221;;23/10/2021 17:13;HO;464001
464001;23/10/2021;;23/10/2021 11:34;222;;23/10/2021 17:14;HO;464001
464001;23/10/2021;;23/10/2021 12:45;223;;23/10/2021 17:15;HO;464001
464001;23/10/2021;;23/10/2021 10:37;224;;23/10/2021 17:16;HO;464001
464001;23/10/2021;;23/10/2021 11:24;225;;23/10/2021 17:16;HO;464001
464001;23/10/2021;;23/10/2021 14:40;226;;23/10/2021 17:18;HO;464001
464001;23/10/2021;;23/10/2021 13:51;227;;23/10/2021 17:18;HO;464001
464001;23/10/2021;;23/10/2021 10:49;228;;23/10/2021 17:18;HO;464001
464001;23/10/2021;;23/10/2021 14:27;229;;23/10/2021 17:18;HO;464001
464001;23/10/2021;;23/10/2021 12:05;230;;23/10/2021 17:18;HO;464001
464001;23/10/2021;;23/10/2021 13:49;231;;23/10/2021 17:19;HO;464001
464001;23/10/2021;;23/10/2021 12:24;232;;23/10/2021 17:19;HO;464001
464001;23/10/2021;;23/10/2021 08:51;233;;23/10/2021 17:20;AB;464001
464001;23/10/2021;;23/10/2021 08:39;234;;23/10/2021 17:21;HO;464001
464001;23/10/2021;;23/10/2021 14:43;235;;23/10/2021 17:22;HO;464001
464001;23/10/2021;;23/10/2021 12:37;236;;23/10/2021 17:23;HO;464001
464001;23/10/2021;;23/10/2021 11:49;237;;23/10/2021 17:23;AB;464001
464001;23/10/2021;;23/10/2021 12:32;238;;23/10/2021 17:24;HO;464001
464001;23/10/2021;;23/10/2021 11:24;239;;23/10/2021 17:24;HO;464001
464001;23/10/2021;;23/10/2021 17:24;240;;23/10/2021 17:25;AB;464001
464001;23/10/2021;;23/10/2021 10:47;241;;23/10/2021 17:26;HO;464001
464001;23/10/2021;;23/10/2021 10:19;242;;23/10/2021 17:26;HO;464001
464001;23/10/2021;;23/10/2021 14:04;243;;23/10/2021 17:27;HO;464001
464001;23/10/2021;;23/10/2021 06:19;244;;23/10/2021 17:30;AB;464001
464001;23/10/2021;;23/10/2021 09:06;245;;23/10/2021 17:31;AB;464001
464001;23/10/2021;;23/10/2021 16:47;246;;23/10/2021 17:32;AB;464001
464001;23/10/2021;;23/10/2021 09:39;247;;23/10/2021 17:32;HO;464001
464001;23/10/2021;;23/10/2021 13:30;248;;23/10/2021 17:33;HO;464001
464001;23/10/2021;;23/10/2021 13:38;249;;23/10/2021 17:34;HO;464001
464001;23/10/2021;;23/10/2021 16:07;250;;23/10/2021 17:34;HO;464001
464001;23/10/2021;;23/10/2021 14:22;251;;23/10/2021 17:34;HO;464001
464001;23/10/2021;;23/10/2021 11:04;252;;23/10/2021 17:35;HO;464001
464001;23/10/2021;;23/10/2021 11:52;253;;23/10/2021 17:36;HO;464001
464001;23/10/2021;;23/10/2021 16:09;254;;23/10/2021 17:42;HO;464001
464001;23/10/2021;;23/10/2021 05:26;255;;23/10/2021 17:43;AB;464001
464001;23/10/2021;;23/10/2021 12:13;256;;23/10/2021 17:46;HO;464001
464001;23/10/2021;;23/10/2021 15:49;257;;23/10/2021 17:50;HO;464001
464001;23/10/2021;;23/10/2021 12:35;258;;23/10/2021 17:50;HO;464001
464001;23/10/2021;;23/10/2021 14:53;259;;23/10/2021 17:51;AB;464001
464001;23/10/2021;;23/10/2021 13:55;260;;23/10/2021 17:52;HO;464001
464001;23/10/2021;;23/10/2021 14:38;261;;23/10/2021 17:52;HO;464001
464001;23/10/2021;;23/10/2021 16:18;262;;23/10/2021 17:54;HO;464001
464001;23/10/2021;;23/10/2021 11:31;263;;23/10/2021 17:55;HO;464001
464001;23/10/2021;;23/10/2021 11:00;264;;23/10/2021 17:55;AB;464001
464001;23/10/2021;;23/10/2021 09:10;265;;23/10/2021 17:59;HO;464001
464001;23/10/2021;;23/10/2021 08:31;266;;23/10/2021 18:01;AB;464001
464001;23/10/2021;;23/10/2021 09:12;267;;23/10/2021 18:01;HO;464001
464001;23/10/2021;;23/10/2021 10:33;268;;23/10/2021 18:03;HO;464001
464001;23/10/2021;;23/10/2021 07:38;269;;23/10/2021 18:04;AB;464001
464001;23/10/2021;;23/10/2021 10:30;270;;23/10/2021 18:04;HO;464001
464001;23/10/2021;;23/10/2021 12:11;271;;23/10/2021 18:05;HO;464001
464001;23/10/2021;;23/10/2021 08:44;272;;23/10/2021 18:06;HO;464001
464001;23/10/2021;;23/10/2021 16:35;273;;23/10/2021 18:07;HO;464001
464001;23/10/2021;;23/10/2021 08:22;274;;23/10/2021 18:07;HO;464001
464001;23/10/2021;;23/10/2021 13:00;275;;23/10/2021 18:07;HO;464001
464001;23/10/2021;;23/10/2021 09:46;276;;23/10/2021 18:08;HO;464001
464001;23/10/2021;;23/10/2021 12:49;277;;23/10/2021 18:08;HO;464001
464001;23/10/2021;;23/10/2021 11:05;278;;23/10/2021 18:09;HO;464001
464001;23/10/2021;;23/10/2021 15:47;279;;23/10/2021 18:09;HO;464001
464001;23/10/2021;;23/10/2021 12:00;280;;23/10/2021 18:10;HO;464001
464001;23/10/2021;;23/10/2021 16:46;281;;23/10/2021 18:10;AB;464001
464001;23/10/2021;;23/10/2021 08:38;282;;23/10/2021 18:11;HO;464001
464001;23/10/2021;;23/10/2021 14:55;283;;23/10/2021 18:11;HO;464001
464001;23/10/2021;;23/10/2021 10:22;284;;23/10/2021 18:15;HO;464001
464001;23/10/2021;;23/10/2021 10:04;285;;23/10/2021 18:15;HO;464001
464001;23/10/2021;;23/10/2021 11:44;286;;23/10/2021 18:16;HO;464001
464001;23/10/2021;;23/10/2021 09:25;287;;23/10/2021 18:21;AB;464001
464001;23/10/2021;;23/10/2021 08:24;288;;23/10/2021 18:22;HO;464001
464001;23/10/2021;;23/10/2021 07:38;289;;23/10/2021 18:22;AB;464001
464001;23/10/2021;;23/10/2021 08:22;290;;23/10/2021 18:22;AB;464001
464001;23/10/2021;;23/10/2021 08:34;291;;23/10/2021 18:22;HO;464001
464001;23/10/2021;;23/10/2021 08:28;292;;23/10/2021 18:23;HO;464001
464001;23/10/2021;;23/10/2021 10:00;293;;23/10/2021 18:23;HO;464001
464001;23/10/2021;;23/10/2021 10:31;294;;23/10/2021 18:24;HO;464001
464001;23/10/2021;;23/10/2021 15:23;295;;23/10/2021 18:24;HO;464001
464001;23/10/2021;;23/10/2021 14:21;296;;23/10/2021 18:24;HO;464001
464001;23/10/2021;;23/10/2021 09:25;297;;23/10/2021 18:24;AB;464001
464001;23/10/2021;;23/10/2021 09:52;298;;23/10/2021 18:25;HO;464001
464001;23/10/2021;;23/10/2021 09:48;299;;23/10/2021 18:26;AB;464001
464001;23/10/2021;;23/10/2021 12:14;300;;23/10/2021 18:26;HO;464001
464001;23/10/2021;;23/10/2021 14:13;301;;23/10/2021 18:27;HO;464001
464001;23/10/2021;;23/10/2021 07:33;302;;23/10/2021 18:27;AB;464001
464001;23/10/2021;;23/10/2021 08:56;303;;23/10/2021 18:27;AB;464001
464001;23/10/2021;;23/10/2021 08:59;304;;23/10/2021 18:27;HO;464001
464001;23/10/2021;;23/10/2021 08:31;305;;23/10/2021 18:28;AB;464001
464001;23/10/2021;;23/10/2021 15:47;306;;23/10/2021 18:28;HO;464001
464001;23/10/2021;;23/10/2021 16:11;307;;23/10/2021 18:28;HO;464001
464001;23/10/2021;;23/10/2021 11:32;308;;23/10/2021 18:28;HO;464001
464001;23/10/2021;;21/10/2021 19:55;309;;23/10/2021 18:29;HO;464001
464001;23/10/2021;;23/10/2021 15:57;310;;23/10/2021 18:29;HO;464001
464001;23/10/2021;;23/10/2021 09:32;311;;23/10/2021 18:29;AB;464001
464001;23/10/2021;;23/10/2021 07:50;312;;23/10/2021 18:30;HO;464001
464001;23/10/2021;;23/10/2021 15:26;313;;23/10/2021 18:30;AB;464001
464001;23/10/2021;;23/10/2021 14:09;314;;23/10/2021 18:30;HO;464001
464001;23/10/2021;;23/10/2021 15:31;315;;23/10/2021 18:30;HO;464001
464001;23/10/2021;;23/10/2021 15:49;316;;23/10/2021 18:30;HO;464001
464001;23/10/2021;;23/10/2021 07:05;317;;23/10/2021 18:31;AB;464001
464001;23/10/2021;;23/10/2021 09:26;318;;23/10/2021 18:31;AB;464001
464001;23/10/2021;;23/10/2021 09:50;319;;23/10/2021 18:31;AB;464001
464001;23/10/2021;;23/10/2021 07:35;320;;23/10/2021 18:31;HO;464001
464001;23/10/2021;;23/10/2021 13:53;321;;23/10/2021 18:32;AB;464001
464001;23/10/2021;;23/10/2021 16:23;322;;23/10/2021 18:34;HO;464001
464001;23/10/2021;;23/10/2021 12:23;323;;23/10/2021 18:35;HO;464001
464001;23/10/2021;;23/10/2021 15:55;324;;23/10/2021 18:36;HO;464001
464001;23/10/2021;;23/10/2021 15:35;325;;23/10/2021 18:37;HO;464001
464001;23/10/2021;;23/10/2021 11:30;326;;23/10/2021 18:38;AB;464001
464001;23/10/2021;;23/10/2021 15:52;327;;23/10/2021 18:39;HO;464001
464001;23/10/2021;;23/10/2021 08:57;328;;23/10/2021 18:39;AB;464001
464001;23/10/2021;;23/10/2021 12:16;329;;23/10/2021 18:41;HO;464001
464001;23/10/2021;;23/10/2021 12:42;330;;23/10/2021 18:42;HO;464001
