CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2020;ENTREES;2;0;0
464001;27/12/2020;SORTIES;2;0;0
464001;27/12/2020;ENTREES;3;0;0
464001;27/12/2020;SORTIES;3;0;0
464001;27/12/2020;ENTREES;4;0;5
464001;27/12/2020;SORTIES;4;0;0
464001;27/12/2020;ENTREES;5;0;4
464001;27/12/2020;SORTIES;5;0;0
464001;27/12/2020;ENTREES;6;0;0
464001;27/12/2020;SORTIES;6;0;0
464001;27/12/2020;ENTREES;7;0;4
464001;27/12/2020;SORTIES;7;0;0
464001;27/12/2020;ENTREES;8;0;1
464001;27/12/2020;SORTIES;8;0;0
464001;27/12/2020;ENTREES;9;4;2
464001;27/12/2020;SORTIES;9;2;0
464001;27/12/2020;ENTREES;10;3;1
464001;27/12/2020;SORTIES;10;2;1
464001;27/12/2020;ENTREES;11;3;2
464001;27/12/2020;SORTIES;11;3;2
464001;27/12/2020;ENTREES;12;4;8
464001;27/12/2020;SORTIES;12;1;11
464001;27/12/2020;ENTREES;13;1;2
464001;27/12/2020;SORTIES;13;2;7
464001;27/12/2020;ENTREES;14;6;3
464001;27/12/2020;SORTIES;14;4;1
464001;27/12/2020;ENTREES;15;7;2
464001;27/12/2020;SORTIES;15;4;0
464001;27/12/2020;ENTREES;16;5;5
464001;27/12/2020;SORTIES;16;4;6
464001;27/12/2020;ENTREES;17;3;4
464001;27/12/2020;SORTIES;17;7;4
464001;27/12/2020;ENTREES;18;1;1
464001;27/12/2020;SORTIES;18;5;3
464001;27/12/2020;ENTREES;19;0;7
464001;27/12/2020;SORTIES;19;7;2
464001;27/12/2020;ENTREES;20;0;0
464001;27/12/2020;SORTIES;20;0;3
464001;27/12/2020;ENTREES;21;1;0
464001;27/12/2020;SORTIES;21;1;3
464001;27/12/2020;ENTREES;22;0;0
464001;27/12/2020;SORTIES;22;1;1
464001;27/12/2020;ENTREES;23;0;0
464001;27/12/2020;SORTIES;23;0;0
464001;28/12/2020;ENTREES;0;0;0
464001;28/12/2020;SORTIES;0;0;0
464001;28/12/2020;ENTREES;1;0;0
464001;28/12/2020;SORTIES;1;0;0
