CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2020;454;2;0;0
464001;27/12/2020;454;3;0;0
464001;27/12/2020;454;4;0;5
464001;27/12/2020;454;5;0;9
464001;27/12/2020;454;6;0;9
464001;27/12/2020;454;7;0;13
464001;27/12/2020;454;8;0;14
464001;27/12/2020;454;9;2;16
464001;27/12/2020;454;10;3;16
464001;27/12/2020;454;11;3;16
464001;27/12/2020;454;12;6;13
464001;27/12/2020;454;13;5;8
464001;27/12/2020;454;14;7;10
464001;27/12/2020;454;15;10;12
464001;27/12/2020;454;16;11;11
464001;27/12/2020;454;17;7;11
464001;27/12/2020;454;18;3;9
464001;27/12/2020;454;19;0;14
464001;27/12/2020;454;20;0;11
464001;27/12/2020;454;21;0;8
464001;27/12/2020;454;22;0;7
464001;27/12/2020;454;23;0;7
464001;28/12/2020;454;0;0;0
464001;28/12/2020;454;1;0;0
