CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2020;600;2;0;0
464007;27/12/2020;600;3;0;0
464007;27/12/2020;600;4;0;0
464007;27/12/2020;600;5;0;0
464007;27/12/2020;600;6;0;0
464007;27/12/2020;600;7;0;0
464007;27/12/2020;600;8;0;1
464007;27/12/2020;600;9;0;2
464007;27/12/2020;600;10;1;1
464007;27/12/2020;600;11;1;0
464007;27/12/2020;600;12;2;0
464007;27/12/2020;600;13;3;1
464007;27/12/2020;600;14;3;1
464007;27/12/2020;600;15;3;3
464007;27/12/2020;600;16;12;5
464007;27/12/2020;600;17;11;3
464007;27/12/2020;600;18;2;3
464007;27/12/2020;600;19;1;2
464007;27/12/2020;600;20;1;2
464007;27/12/2020;600;21;1;1
464007;27/12/2020;600;22;1;1
464007;27/12/2020;600;23;1;1
464007;28/12/2020;600;0;0;0
464007;28/12/2020;600;1;0;0
