CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/07/2020;200;2;0;0
464005;09/07/2020;200;3;0;0
464005;09/07/2020;200;4;0;0
464005;09/07/2020;200;5;0;0
464005;09/07/2020;200;6;0;2
464005;09/07/2020;200;7;1;2
464005;09/07/2020;200;8;2;7
464005;09/07/2020;200;9;4;7
464005;09/07/2020;200;10;7;7
464005;09/07/2020;200;11;10;9
464005;09/07/2020;200;12;12;9
464005;09/07/2020;200;13;11;9
464005;09/07/2020;200;14;9;10
464005;09/07/2020;200;15;10;8
464005;09/07/2020;200;16;9;8
464005;09/07/2020;200;17;9;5
464005;09/07/2020;200;18;5;1
464005;09/07/2020;200;19;3;1
464005;09/07/2020;200;20;2;1
464005;09/07/2020;200;21;2;1
464005;09/07/2020;200;22;2;1
464005;09/07/2020;200;23;1;1
464005;10/07/2020;200;0;0;0
464005;10/07/2020;200;1;0;0
