CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2020;107;2;0;0
464002;09/07/2020;107;3;0;0
464002;09/07/2020;107;4;0;0
464002;09/07/2020;107;5;0;1
464002;09/07/2020;107;6;1;3
464002;09/07/2020;107;7;1;13
464002;09/07/2020;107;8;4;18
464002;09/07/2020;107;9;10;20
464002;09/07/2020;107;10;12;23
464002;09/07/2020;107;11;12;22
464002;09/07/2020;107;12;11;22
464002;09/07/2020;107;13;12;18
464002;09/07/2020;107;14;13;16
464002;09/07/2020;107;15;12;13
464002;09/07/2020;107;16;9;11
464002;09/07/2020;107;17;7;4
464002;09/07/2020;107;18;7;2
464002;09/07/2020;107;19;7;3
464002;09/07/2020;107;20;4;1
464002;09/07/2020;107;21;2;1
464002;09/07/2020;107;22;1;1
464002;09/07/2020;107;23;0;0
464002;10/07/2020;107;0;0;0
464002;10/07/2020;107;1;0;0
