CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/07/2020;92;2;0;0
464004;09/07/2020;92;3;0;0
464004;09/07/2020;92;4;0;0
464004;09/07/2020;92;5;0;0
464004;09/07/2020;92;6;0;1
464004;09/07/2020;92;7;0;1
464004;09/07/2020;92;8;1;8
464004;09/07/2020;92;9;2;9
464004;09/07/2020;92;10;2;13
464004;09/07/2020;92;11;4;13
464004;09/07/2020;92;12;3;9
464004;09/07/2020;92;13;7;11
464004;09/07/2020;92;14;5;12
464004;09/07/2020;92;15;6;13
464004;09/07/2020;92;16;7;12
464004;09/07/2020;92;17;5;4
464004;09/07/2020;92;18;3;1
464004;09/07/2020;92;19;2;1
464004;09/07/2020;92;20;2;2
464004;09/07/2020;92;21;2;1
464004;09/07/2020;92;22;1;1
464004;09/07/2020;92;23;1;1
464004;10/07/2020;92;0;0;0
464004;10/07/2020;92;1;0;0
