CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2020;ENTREES;2;0;0
464007;09/07/2020;SORTIES;2;0;0
464007;09/07/2020;ENTREES;3;0;0
464007;09/07/2020;SORTIES;3;0;0
464007;09/07/2020;ENTREES;4;0;0
464007;09/07/2020;SORTIES;4;0;0
464007;09/07/2020;ENTREES;5;1;1
464007;09/07/2020;SORTIES;5;0;0
464007;09/07/2020;ENTREES;6;1;6
464007;09/07/2020;SORTIES;6;0;0
464007;09/07/2020;ENTREES;7;6;19
464007;09/07/2020;SORTIES;7;0;0
464007;09/07/2020;ENTREES;8;12;43
464007;09/07/2020;SORTIES;8;2;4
464007;09/07/2020;ENTREES;9;9;18
464007;09/07/2020;SORTIES;9;1;1
464007;09/07/2020;ENTREES;10;18;16
464007;09/07/2020;SORTIES;10;3;3
464007;09/07/2020;ENTREES;11;17;7
464007;09/07/2020;SORTIES;11;5;1
464007;09/07/2020;ENTREES;12;4;4
464007;09/07/2020;SORTIES;12;16;8
464007;09/07/2020;ENTREES;13;5;8
464007;09/07/2020;SORTIES;13;2;7
464007;09/07/2020;ENTREES;14;7;6
464007;09/07/2020;SORTIES;14;6;12
464007;09/07/2020;ENTREES;15;6;2
464007;09/07/2020;SORTIES;15;8;3
464007;09/07/2020;ENTREES;16;5;5
464007;09/07/2020;SORTIES;16;15;11
464007;09/07/2020;ENTREES;17;2;1
464007;09/07/2020;SORTIES;17;18;28
464007;09/07/2020;ENTREES;18;4;3
464007;09/07/2020;SORTIES;18;10;22
464007;09/07/2020;ENTREES;19;0;2
464007;09/07/2020;SORTIES;19;4;21
464007;09/07/2020;ENTREES;20;0;1
464007;09/07/2020;SORTIES;20;1;14
464007;09/07/2020;ENTREES;21;0;0
464007;09/07/2020;SORTIES;21;4;6
464007;09/07/2020;ENTREES;22;0;0
464007;09/07/2020;SORTIES;22;0;4
464007;09/07/2020;ENTREES;23;0;0
464007;09/07/2020;SORTIES;23;1;1
464007;10/07/2020;ENTREES;0;0;0
464007;10/07/2020;SORTIES;0;1;0
464007;10/07/2020;ENTREES;1;0;0
464007;10/07/2020;SORTIES;1;0;0
