CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2020;460;2;0;0
464010;09/07/2020;460;3;0;0
464010;09/07/2020;460;4;0;1
464010;09/07/2020;460;5;0;1
464010;09/07/2020;460;6;0;2
464010;09/07/2020;460;7;8;7
464010;09/07/2020;460;8;20;16
464010;09/07/2020;460;9;33;17
464010;09/07/2020;460;10;50;21
464010;09/07/2020;460;11;57;22
464010;09/07/2020;460;12;66;20
464010;09/07/2020;460;13;69;19
464010;09/07/2020;460;14;74;18
464010;09/07/2020;460;15;68;18
464010;09/07/2020;460;16;49;16
464010;09/07/2020;460;17;32;11
464010;09/07/2020;460;18;24;7
464010;09/07/2020;460;19;19;2
464010;09/07/2020;460;20;13;0
464010;09/07/2020;460;21;6;0
464010;09/07/2020;460;22;4;0
464010;09/07/2020;460;23;2;0
464010;10/07/2020;460;0;0;0
464010;10/07/2020;460;1;0;0
