CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2020;ENTREES;2;0;1
464001;09/07/2020;SORTIES;2;0;0
464001;09/07/2020;ENTREES;3;0;2
464001;09/07/2020;SORTIES;3;0;0
464001;09/07/2020;ENTREES;4;0;5
464001;09/07/2020;SORTIES;4;0;0
464001;09/07/2020;ENTREES;5;0;4
464001;09/07/2020;SORTIES;5;0;0
464001;09/07/2020;ENTREES;6;7;5
464001;09/07/2020;SORTIES;6;0;1
464001;09/07/2020;ENTREES;7;13;23
464001;09/07/2020;SORTIES;7;1;5
464001;09/07/2020;ENTREES;8;21;36
464001;09/07/2020;SORTIES;8;0;5
464001;09/07/2020;ENTREES;9;27;24
464001;09/07/2020;SORTIES;9;1;2
464001;09/07/2020;ENTREES;10;27;19
464001;09/07/2020;SORTIES;10;2;3
464001;09/07/2020;ENTREES;11;27;12
464001;09/07/2020;SORTIES;11;11;1
464001;09/07/2020;ENTREES;12;19;10
464001;09/07/2020;SORTIES;12;8;16
464001;09/07/2020;ENTREES;13;13;5
464001;09/07/2020;SORTIES;13;10;6
464001;09/07/2020;ENTREES;14;14;5
464001;09/07/2020;SORTIES;14;21;8
464001;09/07/2020;ENTREES;15;14;1
464001;09/07/2020;SORTIES;15;12;6
464001;09/07/2020;ENTREES;16;13;1
464001;09/07/2020;SORTIES;16;28;11
464001;09/07/2020;ENTREES;17;5;7
464001;09/07/2020;SORTIES;17;28;23
464001;09/07/2020;ENTREES;18;9;5
464001;09/07/2020;SORTIES;18;26;24
464001;09/07/2020;ENTREES;19;5;2
464001;09/07/2020;SORTIES;19;30;31
464001;09/07/2020;ENTREES;20;3;2
464001;09/07/2020;SORTIES;20;7;16
464001;09/07/2020;ENTREES;21;2;1
464001;09/07/2020;SORTIES;21;7;6
464001;09/07/2020;ENTREES;22;0;2
464001;09/07/2020;SORTIES;22;15;5
464001;09/07/2020;ENTREES;23;0;0
464001;09/07/2020;SORTIES;23;8;2
464001;10/07/2020;ENTREES;0;1;0
464001;10/07/2020;SORTIES;0;5;2
464001;10/07/2020;ENTREES;1;0;0
464001;10/07/2020;SORTIES;1;0;0
