CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2020;ENTREES;2;0;0
464009;09/07/2020;SORTIES;2;0;0
464009;09/07/2020;ENTREES;3;0;0
464009;09/07/2020;SORTIES;3;0;0
464009;09/07/2020;ENTREES;4;0;0
464009;09/07/2020;SORTIES;4;0;1
464009;09/07/2020;ENTREES;5;0;0
464009;09/07/2020;SORTIES;5;0;1
464009;09/07/2020;ENTREES;6;0;4
464009;09/07/2020;SORTIES;6;0;3
464009;09/07/2020;ENTREES;7;4;22
464009;09/07/2020;SORTIES;7;0;1
464009;09/07/2020;ENTREES;8;14;21
464009;09/07/2020;SORTIES;8;0;1
464009;09/07/2020;ENTREES;9;10;4
464009;09/07/2020;SORTIES;9;0;1
464009;09/07/2020;ENTREES;10;5;3
464009;09/07/2020;SORTIES;10;2;2
464009;09/07/2020;ENTREES;11;6;1
464009;09/07/2020;SORTIES;11;6;1
464009;09/07/2020;ENTREES;12;4;2
464009;09/07/2020;SORTIES;12;4;2
464009;09/07/2020;ENTREES;13;7;0
464009;09/07/2020;SORTIES;13;4;1
464009;09/07/2020;ENTREES;14;13;1
464009;09/07/2020;SORTIES;14;5;0
464009;09/07/2020;ENTREES;15;6;0
464009;09/07/2020;SORTIES;15;6;3
464009;09/07/2020;ENTREES;16;5;0
464009;09/07/2020;SORTIES;16;12;11
464009;09/07/2020;ENTREES;17;0;3
464009;09/07/2020;SORTIES;17;9;9
464009;09/07/2020;ENTREES;18;0;1
464009;09/07/2020;SORTIES;18;16;16
464009;09/07/2020;ENTREES;19;0;0
464009;09/07/2020;SORTIES;19;5;7
464009;09/07/2020;ENTREES;20;0;1
464009;09/07/2020;SORTIES;20;1;2
464009;09/07/2020;ENTREES;21;0;0
464009;09/07/2020;SORTIES;21;2;0
464009;09/07/2020;ENTREES;22;0;0
464009;09/07/2020;SORTIES;22;0;2
464009;09/07/2020;ENTREES;23;0;0
464009;09/07/2020;SORTIES;23;2;0
464009;10/07/2020;ENTREES;0;0;0
464009;10/07/2020;SORTIES;0;0;0
464009;10/07/2020;ENTREES;1;0;0
464009;10/07/2020;SORTIES;1;0;0
