CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2020;ENTREES;2;0;0
464010;09/07/2020;SORTIES;2;0;0
464010;09/07/2020;ENTREES;3;0;0
464010;09/07/2020;SORTIES;3;0;0
464010;09/07/2020;ENTREES;4;0;1
464010;09/07/2020;SORTIES;4;0;0
464010;09/07/2020;ENTREES;5;0;0
464010;09/07/2020;SORTIES;5;0;0
464010;09/07/2020;ENTREES;6;1;2
464010;09/07/2020;SORTIES;6;0;1
464010;09/07/2020;ENTREES;7;9;7
464010;09/07/2020;SORTIES;7;1;2
464010;09/07/2020;ENTREES;8;14;9
464010;09/07/2020;SORTIES;8;2;0
464010;09/07/2020;ENTREES;9;14;2
464010;09/07/2020;SORTIES;9;1;1
464010;09/07/2020;ENTREES;10;21;5
464010;09/07/2020;SORTIES;10;4;1
464010;09/07/2020;ENTREES;11;12;1
464010;09/07/2020;SORTIES;11;5;0
464010;09/07/2020;ENTREES;12;16;0
464010;09/07/2020;SORTIES;12;7;2
464010;09/07/2020;ENTREES;13;7;0
464010;09/07/2020;SORTIES;13;4;1
464010;09/07/2020;ENTREES;14;13;0
464010;09/07/2020;SORTIES;14;8;1
464010;09/07/2020;ENTREES;15;9;1
464010;09/07/2020;SORTIES;15;15;1
464010;09/07/2020;ENTREES;16;1;0
464010;09/07/2020;SORTIES;16;20;2
464010;09/07/2020;ENTREES;17;5;1
464010;09/07/2020;SORTIES;17;22;6
464010;09/07/2020;ENTREES;18;6;0
464010;09/07/2020;SORTIES;18;14;4
464010;09/07/2020;ENTREES;19;0;0
464010;09/07/2020;SORTIES;19;5;5
464010;09/07/2020;ENTREES;20;0;0
464010;09/07/2020;SORTIES;20;6;2
464010;09/07/2020;ENTREES;21;1;0
464010;09/07/2020;SORTIES;21;8;0
464010;09/07/2020;ENTREES;22;0;0
464010;09/07/2020;SORTIES;22;2;0
464010;09/07/2020;ENTREES;23;0;0
464010;09/07/2020;SORTIES;23;2;0
464010;10/07/2020;ENTREES;0;0;0
464010;10/07/2020;SORTIES;0;1;0
464010;10/07/2020;ENTREES;1;0;0
464010;10/07/2020;SORTIES;1;0;0
