CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2020;220;2;0;0
464008;09/07/2020;220;3;0;0
464008;09/07/2020;220;4;0;1
464008;09/07/2020;220;5;0;2
464008;09/07/2020;220;6;0;6
464008;09/07/2020;220;7;2;12
464008;09/07/2020;220;8;6;25
464008;09/07/2020;220;9;10;27
464008;09/07/2020;220;10;14;28
464008;09/07/2020;220;11;17;28
464008;09/07/2020;220;12;18;29
464008;09/07/2020;220;13;21;29
464008;09/07/2020;220;14;19;29
464008;09/07/2020;220;15;20;30
464008;09/07/2020;220;16;16;23
464008;09/07/2020;220;17;11;15
464008;09/07/2020;220;18;7;6
464008;09/07/2020;220;19;7;2
464008;09/07/2020;220;20;4;1
464008;09/07/2020;220;21;3;0
464008;09/07/2020;220;22;1;0
464008;09/07/2020;220;23;0;0
464008;10/07/2020;220;0;0;0
464008;10/07/2020;220;1;0;0
