CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2020;340;2;0;0
464009;09/07/2020;340;3;0;0
464009;09/07/2020;340;4;0;0
464009;09/07/2020;340;5;0;0
464009;09/07/2020;340;6;0;0
464009;09/07/2020;340;7;4;20
464009;09/07/2020;340;8;18;40
464009;09/07/2020;340;9;28;43
464009;09/07/2020;340;10;31;44
464009;09/07/2020;340;11;31;44
464009;09/07/2020;340;12;31;44
464009;09/07/2020;340;13;34;43
464009;09/07/2020;340;14;42;44
464009;09/07/2020;340;15;42;41
464009;09/07/2020;340;16;35;30
464009;09/07/2020;340;17;26;24
464009;09/07/2020;340;18;10;9
464009;09/07/2020;340;19;5;2
464009;09/07/2020;340;20;4;1
464009;09/07/2020;340;21;2;1
464009;09/07/2020;340;22;2;0
464009;09/07/2020;340;23;0;0
464009;10/07/2020;340;0;0;0
464009;10/07/2020;340;1;0;0
