CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2020;ENTREES;2;0;0
464003;09/07/2020;SORTIES;2;0;0
464003;09/07/2020;ENTREES;3;0;0
464003;09/07/2020;SORTIES;3;0;0
464003;09/07/2020;ENTREES;4;0;0
464003;09/07/2020;SORTIES;4;0;0
464003;09/07/2020;ENTREES;5;1;2
464003;09/07/2020;SORTIES;5;1;0
464003;09/07/2020;ENTREES;6;0;6
464003;09/07/2020;SORTIES;6;0;0
464003;09/07/2020;ENTREES;7;8;40
464003;09/07/2020;SORTIES;7;1;1
464003;09/07/2020;ENTREES;8;21;71
464003;09/07/2020;SORTIES;8;3;1
464003;09/07/2020;ENTREES;9;10;19
464003;09/07/2020;SORTIES;9;1;1
464003;09/07/2020;ENTREES;10;5;2
464003;09/07/2020;SORTIES;10;0;2
464003;09/07/2020;ENTREES;11;4;4
464003;09/07/2020;SORTIES;11;5;5
464003;09/07/2020;ENTREES;12;10;4
464003;09/07/2020;SORTIES;12;3;17
464003;09/07/2020;ENTREES;13;2;14
464003;09/07/2020;SORTIES;13;4;7
464003;09/07/2020;ENTREES;14;8;6
464003;09/07/2020;SORTIES;14;3;4
464003;09/07/2020;ENTREES;15;4;2
464003;09/07/2020;SORTIES;15;12;1
464003;09/07/2020;ENTREES;16;8;2
464003;09/07/2020;SORTIES;16;6;18
464003;09/07/2020;ENTREES;17;7;2
464003;09/07/2020;SORTIES;17;23;39
464003;09/07/2020;ENTREES;18;19;2
464003;09/07/2020;SORTIES;18;11;59
464003;09/07/2020;ENTREES;19;31;1
464003;09/07/2020;SORTIES;19;9;13
464003;09/07/2020;ENTREES;20;28;4
464003;09/07/2020;SORTIES;20;15;6
464003;09/07/2020;ENTREES;21;21;5
464003;09/07/2020;SORTIES;21;21;2
464003;09/07/2020;ENTREES;22;20;4
464003;09/07/2020;SORTIES;22;24;5
464003;09/07/2020;ENTREES;23;4;2
464003;09/07/2020;SORTIES;23;36;7
464003;10/07/2020;ENTREES;0;1;0
464003;10/07/2020;SORTIES;0;29;7
464003;10/07/2020;ENTREES;1;0;0
464003;10/07/2020;SORTIES;1;2;0
