CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2020;454;2;0;0
464001;09/07/2020;454;3;0;1
464001;09/07/2020;454;4;0;6
464001;09/07/2020;454;5;0;10
464001;09/07/2020;454;6;3;14
464001;09/07/2020;454;7;15;32
464001;09/07/2020;454;8;36;63
464001;09/07/2020;454;9;62;85
464001;09/07/2020;454;10;87;101
464001;09/07/2020;454;11;103;112
464001;09/07/2020;454;12;114;106
464001;09/07/2020;454;13;117;105
464001;09/07/2020;454;14;110;102
464001;09/07/2020;454;15;112;97
464001;09/07/2020;454;16;97;87
464001;09/07/2020;454;17;74;71
464001;09/07/2020;454;18;57;52
464001;09/07/2020;454;19;32;23
464001;09/07/2020;454;20;28;9
464001;09/07/2020;454;21;23;4
464001;09/07/2020;454;22;8;1
464001;09/07/2020;454;23;0;0
464001;10/07/2020;454;0;0;0
464001;10/07/2020;454;1;0;0
