CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2020;600;2;0;0
464007;09/07/2020;600;3;0;0
464007;09/07/2020;600;4;0;0
464007;09/07/2020;600;5;0;1
464007;09/07/2020;600;6;1;7
464007;09/07/2020;600;7;7;26
464007;09/07/2020;600;8;17;65
464007;09/07/2020;600;9;25;82
464007;09/07/2020;600;10;40;95
464007;09/07/2020;600;11;52;101
464007;09/07/2020;600;12;40;97
464007;09/07/2020;600;13;43;98
464007;09/07/2020;600;14;44;92
464007;09/07/2020;600;15;42;91
464007;09/07/2020;600;16;32;85
464007;09/07/2020;600;17;16;58
464007;09/07/2020;600;18;10;39
464007;09/07/2020;600;19;6;20
464007;09/07/2020;600;20;5;7
464007;09/07/2020;600;21;1;1
464007;09/07/2020;600;22;1;0
464007;09/07/2020;600;23;0;0
464007;10/07/2020;600;0;0;0
464007;10/07/2020;600;1;0;0
