CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/07/2020;130;2;0;0
464006;09/07/2020;130;3;0;0
464006;09/07/2020;130;4;0;0
464006;09/07/2020;130;5;0;0
464006;09/07/2020;130;6;1;3
464006;09/07/2020;130;7;1;5
464006;09/07/2020;130;8;1;6
464006;09/07/2020;130;9;2;6
464006;09/07/2020;130;10;1;6
464006;09/07/2020;130;11;1;5
464006;09/07/2020;130;12;1;5
464006;09/07/2020;130;13;2;5
464006;09/07/2020;130;14;3;4
464006;09/07/2020;130;15;2;3
464006;09/07/2020;130;16;1;3
464006;09/07/2020;130;17;0;2
464006;09/07/2020;130;18;1;0
464006;09/07/2020;130;19;1;0
464006;09/07/2020;130;20;1;0
464006;09/07/2020;130;21;1;0
464006;09/07/2020;130;22;0;0
464006;09/07/2020;130;23;0;0
464006;10/07/2020;130;0;0;0
464006;10/07/2020;130;1;0;0
