CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2020;ENTREES;2;0;0
464002;09/07/2020;SORTIES;2;0;0
464002;09/07/2020;ENTREES;3;0;1
464002;09/07/2020;SORTIES;3;0;0
464002;09/07/2020;ENTREES;4;0;0
464002;09/07/2020;SORTIES;4;0;0
464002;09/07/2020;ENTREES;5;0;1
464002;09/07/2020;SORTIES;5;0;0
464002;09/07/2020;ENTREES;6;1;2
464002;09/07/2020;SORTIES;6;0;0
464002;09/07/2020;ENTREES;7;1;12
464002;09/07/2020;SORTIES;7;1;2
464002;09/07/2020;ENTREES;8;3;10
464002;09/07/2020;SORTIES;8;0;5
464002;09/07/2020;ENTREES;9;6;4
464002;09/07/2020;SORTIES;9;0;2
464002;09/07/2020;ENTREES;10;4;3
464002;09/07/2020;SORTIES;10;2;0
464002;09/07/2020;ENTREES;11;3;2
464002;09/07/2020;SORTIES;11;3;3
464002;09/07/2020;ENTREES;12;1;2
464002;09/07/2020;SORTIES;12;2;2
464002;09/07/2020;ENTREES;13;5;0
464002;09/07/2020;SORTIES;13;4;4
464002;09/07/2020;ENTREES;14;5;1
464002;09/07/2020;SORTIES;14;4;3
464002;09/07/2020;ENTREES;15;1;0
464002;09/07/2020;SORTIES;15;2;3
464002;09/07/2020;ENTREES;16;3;3
464002;09/07/2020;SORTIES;16;6;5
464002;09/07/2020;ENTREES;17;0;1
464002;09/07/2020;SORTIES;17;2;8
464002;09/07/2020;ENTREES;18;1;2
464002;09/07/2020;SORTIES;18;1;4
464002;09/07/2020;ENTREES;19;3;3
464002;09/07/2020;SORTIES;19;3;2
464002;09/07/2020;ENTREES;20;0;2
464002;09/07/2020;SORTIES;20;3;4
464002;09/07/2020;ENTREES;21;0;3
464002;09/07/2020;SORTIES;21;2;3
464002;09/07/2020;ENTREES;22;0;0
464002;09/07/2020;SORTIES;22;1;0
464002;09/07/2020;ENTREES;23;0;0
464002;09/07/2020;SORTIES;23;1;2
464002;10/07/2020;ENTREES;0;0;0
464002;10/07/2020;SORTIES;0;0;1
464002;10/07/2020;ENTREES;1;0;0
464002;10/07/2020;SORTIES;1;0;0
