CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2020;ENTREES;2;0;0
464008;09/07/2020;SORTIES;2;0;0
464008;09/07/2020;ENTREES;3;0;0
464008;09/07/2020;SORTIES;3;0;0
464008;09/07/2020;ENTREES;4;0;1
464008;09/07/2020;SORTIES;4;0;0
464008;09/07/2020;ENTREES;5;0;1
464008;09/07/2020;SORTIES;5;0;0
464008;09/07/2020;ENTREES;6;0;4
464008;09/07/2020;SORTIES;6;0;0
464008;09/07/2020;ENTREES;7;3;6
464008;09/07/2020;SORTIES;7;0;0
464008;09/07/2020;ENTREES;8;4;14
464008;09/07/2020;SORTIES;8;0;1
464008;09/07/2020;ENTREES;9;5;3
464008;09/07/2020;SORTIES;9;1;1
464008;09/07/2020;ENTREES;10;5;1
464008;09/07/2020;SORTIES;10;1;0
464008;09/07/2020;ENTREES;11;6;1
464008;09/07/2020;SORTIES;11;3;1
464008;09/07/2020;ENTREES;12;2;3
464008;09/07/2020;SORTIES;12;1;2
464008;09/07/2020;ENTREES;13;3;2
464008;09/07/2020;SORTIES;13;0;2
464008;09/07/2020;ENTREES;14;2;2
464008;09/07/2020;SORTIES;14;4;2
464008;09/07/2020;ENTREES;15;4;3
464008;09/07/2020;SORTIES;15;3;2
464008;09/07/2020;ENTREES;16;1;0
464008;09/07/2020;SORTIES;16;5;7
464008;09/07/2020;ENTREES;17;2;0
464008;09/07/2020;SORTIES;17;7;8
464008;09/07/2020;ENTREES;18;0;1
464008;09/07/2020;SORTIES;18;4;10
464008;09/07/2020;ENTREES;19;2;0
464008;09/07/2020;SORTIES;19;2;4
464008;09/07/2020;ENTREES;20;0;0
464008;09/07/2020;SORTIES;20;3;1
464008;09/07/2020;ENTREES;21;0;0
464008;09/07/2020;SORTIES;21;1;2
464008;09/07/2020;ENTREES;22;0;0
464008;09/07/2020;SORTIES;22;2;0
464008;09/07/2020;ENTREES;23;0;1
464008;09/07/2020;SORTIES;23;2;0
464008;10/07/2020;ENTREES;0;0;0
464008;10/07/2020;SORTIES;0;1;0
464008;10/07/2020;ENTREES;1;0;0
464008;10/07/2020;SORTIES;1;0;0
