CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2020;406;2;0;0
464003;09/07/2020;406;3;0;0
464003;09/07/2020;406;4;0;0
464003;09/07/2020;406;5;0;0
464003;09/07/2020;406;6;0;1
464003;09/07/2020;406;7;0;40
464003;09/07/2020;406;8;0;110
464003;09/07/2020;406;9;4;128
464003;09/07/2020;406;10;9;128
464003;09/07/2020;406;11;8;127
464003;09/07/2020;406;12;15;114
464003;09/07/2020;406;13;13;121
464003;09/07/2020;406;14;18;123
464003;09/07/2020;406;15;10;124
464003;09/07/2020;406;16;12;108
464003;09/07/2020;406;17;0;71
464003;09/07/2020;406;18;4;14
464003;09/07/2020;406;19;26;2
464003;09/07/2020;406;20;39;0
464003;09/07/2020;406;21;39;3
464003;09/07/2020;406;22;35;2
464003;09/07/2020;406;23;3;0
464003;10/07/2020;406;0;0;0
464003;10/07/2020;406;1;0;0
