CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2020;460;2;0;0
464010;27/11/2020;460;3;0;0
464010;27/11/2020;460;4;0;2
464010;27/11/2020;460;5;0;2
464010;27/11/2020;460;6;0;6
464010;27/11/2020;460;7;6;12
464010;27/11/2020;460;8;14;21
464010;27/11/2020;460;9;20;23
464010;27/11/2020;460;10;19;23
464010;27/11/2020;460;11;17;22
464010;27/11/2020;460;12;17;24
464010;27/11/2020;460;13;18;20
464010;27/11/2020;460;14;23;18
464010;27/11/2020;460;15;19;18
464010;27/11/2020;460;16;14;13
464010;27/11/2020;460;17;8;7
464010;27/11/2020;460;18;5;5
464010;27/11/2020;460;19;4;2
464010;27/11/2020;460;20;2;2
464010;27/11/2020;460;21;1;1
464010;27/11/2020;460;22;1;1
464010;27/11/2020;460;23;1;1
464010;28/11/2020;460;0;0;0
464010;28/11/2020;460;1;0;0
