CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2020;324;2;0;0
464011;27/11/2020;324;3;0;0
464011;27/11/2020;324;4;0;0
464011;27/11/2020;324;5;0;0
464011;27/11/2020;324;6;0;7
464011;27/11/2020;324;7;1;12
464011;27/11/2020;324;8;4;14
464011;27/11/2020;324;9;5;15
464011;27/11/2020;324;10;5;16
464011;27/11/2020;324;11;5;16
464011;27/11/2020;324;12;4;14
464011;27/11/2020;324;13;5;12
464011;27/11/2020;324;14;5;9
464011;27/11/2020;324;15;6;7
464011;27/11/2020;324;16;5;4
464011;27/11/2020;324;17;3;3
464011;27/11/2020;324;18;1;2
464011;27/11/2020;324;19;1;2
464011;27/11/2020;324;20;0;2
464011;27/11/2020;324;21;0;1
464011;27/11/2020;324;22;0;1
464011;27/11/2020;324;23;0;1
464011;28/11/2020;324;0;0;0
464011;28/11/2020;324;1;0;0
