CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2020;92;2;0;0
464004;27/11/2020;92;3;0;0
464004;27/11/2020;92;4;0;0
464004;27/11/2020;92;5;0;0
464004;27/11/2020;92;6;0;1
464004;27/11/2020;92;7;2;3
464004;27/11/2020;92;8;4;5
464004;27/11/2020;92;9;5;7
464004;27/11/2020;92;10;5;7
464004;27/11/2020;92;11;4;7
464004;27/11/2020;92;12;2;6
464004;27/11/2020;92;13;2;6
464004;27/11/2020;92;14;2;5
464004;27/11/2020;92;15;1;6
464004;27/11/2020;92;16;1;6
464004;27/11/2020;92;17;1;4
464004;27/11/2020;92;18;0;0
464004;27/11/2020;92;19;0;0
464004;27/11/2020;92;20;0;0
464004;27/11/2020;92;21;0;0
464004;27/11/2020;92;22;0;0
464004;27/11/2020;92;23;0;0
464004;28/11/2020;92;0;0;0
464004;28/11/2020;92;1;0;0
