CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2020;107;2;0;2
464002;27/11/2020;107;3;0;2
464002;27/11/2020;107;4;0;1
464002;27/11/2020;107;5;0;2
464002;27/11/2020;107;6;0;4
464002;27/11/2020;107;7;5;13
464002;27/11/2020;107;8;5;21
464002;27/11/2020;107;9;8;23
464002;27/11/2020;107;10;5;22
464002;27/11/2020;107;11;4;21
464002;27/11/2020;107;12;4;19
464002;27/11/2020;107;13;5;19
464002;27/11/2020;107;14;5;16
464002;27/11/2020;107;15;6;14
464002;27/11/2020;107;16;4;9
464002;27/11/2020;107;17;3;2
464002;27/11/2020;107;18;2;1
464002;27/11/2020;107;19;1;1
464002;27/11/2020;107;20;1;0
464002;27/11/2020;107;21;1;0
464002;27/11/2020;107;22;1;0
464002;27/11/2020;107;23;1;0
464002;28/11/2020;107;0;0;1
464002;28/11/2020;107;1;0;2
