CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2020;ENTREES;2;0;0
464009;27/11/2020;SORTIES;2;0;0
464009;27/11/2020;ENTREES;3;0;0
464009;27/11/2020;SORTIES;3;0;0
464009;27/11/2020;ENTREES;4;0;0
464009;27/11/2020;SORTIES;4;0;0
464009;27/11/2020;ENTREES;5;0;1
464009;27/11/2020;SORTIES;5;0;0
464009;27/11/2020;ENTREES;6;1;10
464009;27/11/2020;SORTIES;6;0;0
464009;27/11/2020;ENTREES;7;5;19
464009;27/11/2020;SORTIES;7;0;0
464009;27/11/2020;ENTREES;8;2;15
464009;27/11/2020;SORTIES;8;1;3
464009;27/11/2020;ENTREES;9;3;4
464009;27/11/2020;SORTIES;9;0;1
464009;27/11/2020;ENTREES;10;1;1
464009;27/11/2020;SORTIES;10;1;1
464009;27/11/2020;ENTREES;11;0;2
464009;27/11/2020;SORTIES;11;2;6
464009;27/11/2020;ENTREES;12;4;6
464009;27/11/2020;SORTIES;12;2;7
464009;27/11/2020;ENTREES;13;6;2
464009;27/11/2020;SORTIES;13;1;4
464009;27/11/2020;ENTREES;14;2;1
464009;27/11/2020;SORTIES;14;2;1
464009;27/11/2020;ENTREES;15;0;0
464009;27/11/2020;SORTIES;15;6;3
464009;27/11/2020;ENTREES;16;2;4
464009;27/11/2020;SORTIES;16;7;15
464009;27/11/2020;ENTREES;17;0;1
464009;27/11/2020;SORTIES;17;2;12
464009;27/11/2020;ENTREES;18;2;5
464009;27/11/2020;SORTIES;18;4;9
464009;27/11/2020;ENTREES;19;0;0
464009;27/11/2020;SORTIES;19;0;4
464009;27/11/2020;ENTREES;20;0;1
464009;27/11/2020;SORTIES;20;0;5
464009;27/11/2020;ENTREES;21;0;2
464009;27/11/2020;SORTIES;21;0;1
464009;27/11/2020;ENTREES;22;0;0
464009;27/11/2020;SORTIES;22;0;1
464009;27/11/2020;ENTREES;23;0;0
464009;27/11/2020;SORTIES;23;0;0
464009;28/11/2020;ENTREES;0;0;0
464009;28/11/2020;SORTIES;0;0;0
464009;28/11/2020;ENTREES;1;0;0
464009;28/11/2020;SORTIES;1;0;0
