CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2020;ENTREES;2;0;0
464001;27/11/2020;SORTIES;2;0;0
464001;27/11/2020;ENTREES;3;0;1
464001;27/11/2020;SORTIES;3;0;0
464001;27/11/2020;ENTREES;4;0;4
464001;27/11/2020;SORTIES;4;0;0
464001;27/11/2020;ENTREES;5;0;2
464001;27/11/2020;SORTIES;5;0;0
464001;27/11/2020;ENTREES;6;5;10
464001;27/11/2020;SORTIES;6;0;0
464001;27/11/2020;ENTREES;7;16;13
464001;27/11/2020;SORTIES;7;0;2
464001;27/11/2020;ENTREES;8;29;31
464001;27/11/2020;SORTIES;8;1;7
464001;27/11/2020;ENTREES;9;16;21
464001;27/11/2020;SORTIES;9;3;0
464001;27/11/2020;ENTREES;10;9;6
464001;27/11/2020;SORTIES;10;4;1
464001;27/11/2020;ENTREES;11;4;14
464001;27/11/2020;SORTIES;11;6;5
464001;27/11/2020;ENTREES;12;2;19
464001;27/11/2020;SORTIES;12;9;17
464001;27/11/2020;ENTREES;13;6;7
464001;27/11/2020;SORTIES;13;4;9
464001;27/11/2020;ENTREES;14;6;5
464001;27/11/2020;SORTIES;14;8;6
464001;27/11/2020;ENTREES;15;1;7
464001;27/11/2020;SORTIES;15;4;16
464001;27/11/2020;ENTREES;16;0;5
464001;27/11/2020;SORTIES;16;6;12
464001;27/11/2020;ENTREES;17;1;6
464001;27/11/2020;SORTIES;17;18;26
464001;27/11/2020;ENTREES;18;1;4
464001;27/11/2020;SORTIES;18;14;23
464001;27/11/2020;ENTREES;19;0;4
464001;27/11/2020;SORTIES;19;16;19
464001;27/11/2020;ENTREES;20;0;1
464001;27/11/2020;SORTIES;20;1;7
464001;27/11/2020;ENTREES;21;2;1
464001;27/11/2020;SORTIES;21;0;8
464001;27/11/2020;ENTREES;22;0;0
464001;27/11/2020;SORTIES;22;2;0
464001;27/11/2020;ENTREES;23;0;0
464001;27/11/2020;SORTIES;23;0;0
464001;28/11/2020;ENTREES;0;0;0
464001;28/11/2020;SORTIES;0;0;2
464001;28/11/2020;ENTREES;1;0;1
464001;28/11/2020;SORTIES;1;0;1
