CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2020;220;2;0;0
464008;27/11/2020;220;3;0;0
464008;27/11/2020;220;4;0;1
464008;27/11/2020;220;5;0;3
464008;27/11/2020;220;6;1;9
464008;27/11/2020;220;7;2;8
464008;27/11/2020;220;8;2;10
464008;27/11/2020;220;9;2;10
464008;27/11/2020;220;10;2;12
464008;27/11/2020;220;11;4;15
464008;27/11/2020;220;12;5;12
464008;27/11/2020;220;13;6;13
464008;27/11/2020;220;14;7;13
464008;27/11/2020;220;15;5;12
464008;27/11/2020;220;16;5;10
464008;27/11/2020;220;17;5;6
464008;27/11/2020;220;18;5;0
464008;27/11/2020;220;19;3;0
464008;27/11/2020;220;20;2;0
464008;27/11/2020;220;21;2;0
464008;27/11/2020;220;22;2;0
464008;27/11/2020;220;23;2;0
464008;28/11/2020;220;0;0;0
464008;28/11/2020;220;1;0;0
