CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2020;406;2;0;0
464003;27/11/2020;406;3;0;0
464003;27/11/2020;406;4;0;0
464003;27/11/2020;406;5;0;2
464003;27/11/2020;406;6;1;2
464003;27/11/2020;406;7;6;22
464003;27/11/2020;406;8;9;34
464003;27/11/2020;406;9;13;35
464003;27/11/2020;406;10;13;36
464003;27/11/2020;406;11;9;36
464003;27/11/2020;406;12;8;34
464003;27/11/2020;406;13;10;34
464003;27/11/2020;406;14;9;31
464003;27/11/2020;406;15;8;31
464003;27/11/2020;406;16;9;23
464003;27/11/2020;406;17;5;14
464003;27/11/2020;406;18;2;10
464003;27/11/2020;406;19;2;6
464003;27/11/2020;406;20;1;4
464003;27/11/2020;406;21;1;4
464003;27/11/2020;406;22;2;4
464003;27/11/2020;406;23;2;4
464003;28/11/2020;406;0;0;0
464003;28/11/2020;406;1;0;0
