CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2020;340;2;0;0
464009;27/11/2020;340;3;0;0
464009;27/11/2020;340;4;0;0
464009;27/11/2020;340;5;0;1
464009;27/11/2020;340;6;1;11
464009;27/11/2020;340;7;6;30
464009;27/11/2020;340;8;7;42
464009;27/11/2020;340;9;10;45
464009;27/11/2020;340;10;10;45
464009;27/11/2020;340;11;8;41
464009;27/11/2020;340;12;10;40
464009;27/11/2020;340;13;15;38
464009;27/11/2020;340;14;15;38
464009;27/11/2020;340;15;9;35
464009;27/11/2020;340;16;4;24
464009;27/11/2020;340;17;2;13
464009;27/11/2020;340;18;0;9
464009;27/11/2020;340;19;0;5
464009;27/11/2020;340;20;0;1
464009;27/11/2020;340;21;0;2
464009;27/11/2020;340;22;0;1
464009;27/11/2020;340;23;0;1
464009;28/11/2020;340;0;0;0
464009;28/11/2020;340;1;0;0
