CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2020;ENTREES;2;0;0
464010;27/11/2020;SORTIES;2;0;0
464010;27/11/2020;ENTREES;3;0;0
464010;27/11/2020;SORTIES;3;0;0
464010;27/11/2020;ENTREES;4;0;2
464010;27/11/2020;SORTIES;4;0;0
464010;27/11/2020;ENTREES;5;0;0
464010;27/11/2020;SORTIES;5;0;0
464010;27/11/2020;ENTREES;6;0;4
464010;27/11/2020;SORTIES;6;0;0
464010;27/11/2020;ENTREES;7;7;8
464010;27/11/2020;SORTIES;7;1;2
464010;27/11/2020;ENTREES;8;9;9
464010;27/11/2020;SORTIES;8;1;0
464010;27/11/2020;ENTREES;9;8;3
464010;27/11/2020;SORTIES;9;2;1
464010;27/11/2020;ENTREES;10;5;1
464010;27/11/2020;SORTIES;10;6;1
464010;27/11/2020;ENTREES;11;1;1
464010;27/11/2020;SORTIES;11;3;2
464010;27/11/2020;ENTREES;12;2;4
464010;27/11/2020;SORTIES;12;2;2
464010;27/11/2020;ENTREES;13;5;3
464010;27/11/2020;SORTIES;13;4;7
464010;27/11/2020;ENTREES;14;6;2
464010;27/11/2020;SORTIES;14;1;4
464010;27/11/2020;ENTREES;15;2;0
464010;27/11/2020;SORTIES;15;6;0
464010;27/11/2020;ENTREES;16;2;0
464010;27/11/2020;SORTIES;16;7;5
464010;27/11/2020;ENTREES;17;0;0
464010;27/11/2020;SORTIES;17;6;6
464010;27/11/2020;ENTREES;18;0;0
464010;27/11/2020;SORTIES;18;3;2
464010;27/11/2020;ENTREES;19;0;0
464010;27/11/2020;SORTIES;19;1;3
464010;27/11/2020;ENTREES;20;0;0
464010;27/11/2020;SORTIES;20;2;0
464010;27/11/2020;ENTREES;21;0;0
464010;27/11/2020;SORTIES;21;1;1
464010;27/11/2020;ENTREES;22;0;0
464010;27/11/2020;SORTIES;22;0;0
464010;27/11/2020;ENTREES;23;0;0
464010;27/11/2020;SORTIES;23;0;0
464010;28/11/2020;ENTREES;0;0;0
464010;28/11/2020;SORTIES;0;0;0
464010;28/11/2020;ENTREES;1;0;0
464010;28/11/2020;SORTIES;1;0;0
