CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2020;454;2;0;0
464001;27/11/2020;454;3;0;0
464001;27/11/2020;454;4;0;3
464001;27/11/2020;454;5;0;5
464001;27/11/2020;454;6;5;15
464001;27/11/2020;454;7;21;26
464001;27/11/2020;454;8;49;50
464001;27/11/2020;454;9;62;71
464001;27/11/2020;454;10;67;76
464001;27/11/2020;454;11;65;85
464001;27/11/2020;454;12;58;87
464001;27/11/2020;454;13;60;85
464001;27/11/2020;454;14;58;84
464001;27/11/2020;454;15;55;75
464001;27/11/2020;454;16;49;68
464001;27/11/2020;454;17;32;48
464001;27/11/2020;454;18;19;29
464001;27/11/2020;454;19;3;14
464001;27/11/2020;454;20;2;8
464001;27/11/2020;454;21;4;1
464001;27/11/2020;454;22;2;1
464001;27/11/2020;454;23;2;1
464001;28/11/2020;454;0;0;0
464001;28/11/2020;454;1;0;0
