CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2020;600;2;0;0
464007;27/11/2020;600;3;0;0
464007;27/11/2020;600;4;0;0
464007;27/11/2020;600;5;0;4
464007;27/11/2020;600;6;2;8
464007;27/11/2020;600;7;2;22
464007;27/11/2020;600;8;11;46
464007;27/11/2020;600;9;17;61
464007;27/11/2020;600;10;22;61
464007;27/11/2020;600;11;18;59
464007;27/11/2020;600;12;12;57
464007;27/11/2020;600;13;13;56
464007;27/11/2020;600;14;14;52
464007;27/11/2020;600;15;13;52
464007;27/11/2020;600;16;9;45
464007;27/11/2020;600;17;9;33
464007;27/11/2020;600;18;5;16
464007;27/11/2020;600;19;3;3
464007;27/11/2020;600;20;0;1
464007;27/11/2020;600;21;0;2
464007;27/11/2020;600;22;0;1
464007;27/11/2020;600;23;0;1
464007;28/11/2020;600;0;0;0
464007;28/11/2020;600;1;0;0
