CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/04/2023;340;2;0;0
464009;16/04/2023;340;3;0;0
464009;16/04/2023;340;4;0;0
464009;16/04/2023;340;5;0;0
464009;16/04/2023;340;6;0;0
464009;16/04/2023;340;7;0;0
464009;16/04/2023;340;8;0;0
464009;16/04/2023;340;9;0;0
464009;16/04/2023;340;10;0;0
464009;16/04/2023;340;11;7;0
464009;16/04/2023;340;12;12;0
464009;16/04/2023;340;13;24;0
464009;16/04/2023;340;14;32;0
464009;16/04/2023;340;15;25;1
464009;16/04/2023;340;16;26;1
464009;16/04/2023;340;17;17;0
464009;16/04/2023;340;18;7;0
464009;16/04/2023;340;19;3;0
464009;16/04/2023;340;20;0;0
464009;16/04/2023;340;21;0;0
464009;16/04/2023;340;22;0;0
464009;16/04/2023;340;23;0;0
464009;17/04/2023;340;0;0;0
464009;17/04/2023;340;1;0;0
