CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/04/2023;;11/04/2023 11:43;0;;16/04/2023 10:23;HO;464007
464007;16/04/2023;;16/04/2023 09:36;1;;16/04/2023 10:52;HO;464007
464007;16/04/2023;;15/04/2023 13:36;2;;16/04/2023 11:19;HO;464007
464007;16/04/2023;;08/04/2023 13:15;3;;16/04/2023 11:23;AB;464007
464007;16/04/2023;;15/04/2023 10:11;4;;16/04/2023 12:35;HO;464007
464007;16/04/2023;;15/04/2023 10:10;5;;16/04/2023 12:35;HO;464007
464007;16/04/2023;;16/04/2023 10:34;6;;16/04/2023 12:48;AB;464007
464007;16/04/2023;;15/04/2023 17:03;7;;16/04/2023 13:16;AB;464007
464007;16/04/2023;;16/04/2023 10:02;8;;16/04/2023 13:39;HO;464007
464007;16/04/2023;;15/04/2023 11:17;9;;16/04/2023 13:39;HO;464007
464007;16/04/2023;;16/04/2023 08:48;10;;16/04/2023 13:48;HO;464007
464007;16/04/2023;;16/04/2023 05:54;11;;16/04/2023 14:19;AB;464007
464007;16/04/2023;;16/04/2023 12:09;12;;16/04/2023 14:34;HO;464007
464007;16/04/2023;;16/04/2023 11:21;13;;16/04/2023 14:57;HO;464007
464007;16/04/2023;;16/04/2023 12:39;14;;16/04/2023 14:58;HO;464007
464007;16/04/2023;;16/04/2023 13:54;15;;16/04/2023 15:04;HO;464007
464007;16/04/2023;;16/04/2023 12:09;16;;16/04/2023 15:04;HO;464007
464007;16/04/2023;;16/04/2023 11:39;17;;16/04/2023 15:05;HO;464007
464007;16/04/2023;;16/04/2023 07:19;18;;16/04/2023 15:19;AB;464007
464007;16/04/2023;;16/04/2023 11:19;19;;16/04/2023 15:32;HO;464007
464007;16/04/2023;;16/04/2023 13:28;20;;16/04/2023 15:36;AB;464007
464007;16/04/2023;;16/04/2023 13:51;21;;16/04/2023 15:38;HO;464007
464007;16/04/2023;;16/04/2023 12:04;22;;16/04/2023 15:43;HO;464007
464007;16/04/2023;;16/04/2023 12:49;23;;16/04/2023 15:46;HO;464007
464007;16/04/2023;;16/04/2023 12:49;24;;16/04/2023 15:47;HO;464007
464007;16/04/2023;;16/04/2023 09:59;25;;16/04/2023 16:41;HO;464007
464007;16/04/2023;;16/04/2023 15:33;26;;16/04/2023 17:04;HO;464007
464007;16/04/2023;;16/04/2023 16:39;27;;16/04/2023 17:05;HO;464007
464007;16/04/2023;;16/04/2023 11:44;28;;16/04/2023 17:06;HO;464007
464007;16/04/2023;;16/04/2023 17:05;29;;16/04/2023 17:19;HO;464007
464007;16/04/2023;;16/04/2023 11:52;30;;16/04/2023 17:20;AB;464007
464007;16/04/2023;;16/04/2023 13:08;31;;16/04/2023 17:24;HO;464007
464007;16/04/2023;;16/04/2023 14:06;32;;16/04/2023 17:30;HO;464007
464007;16/04/2023;;16/04/2023 13:24;33;;16/04/2023 17:30;HO;464007
464007;16/04/2023;;16/04/2023 13:15;34;;16/04/2023 17:30;HO;464007
464007;16/04/2023;;16/04/2023 13:59;35;;16/04/2023 17:30;HO;464007
464007;16/04/2023;;16/04/2023 14:09;36;;16/04/2023 17:31;AB;464007
464007;16/04/2023;;16/04/2023 14:00;37;;16/04/2023 17:31;AB;464007
464007;16/04/2023;;16/04/2023 12:19;38;;16/04/2023 17:31;HO;464007
464007;16/04/2023;;16/04/2023 14:04;39;;16/04/2023 17:31;AB;464007
464007;16/04/2023;;16/04/2023 12:24;40;;16/04/2023 17:31;HO;464007
464007;16/04/2023;;16/04/2023 14:03;41;;16/04/2023 17:32;HO;464007
464007;16/04/2023;;16/04/2023 14:05;42;;16/04/2023 17:32;HO;464007
464007;16/04/2023;;16/04/2023 13:56;43;;16/04/2023 17:32;HO;464007
464007;16/04/2023;;16/04/2023 12:41;44;;16/04/2023 17:32;HO;464007
464007;16/04/2023;;16/04/2023 13:44;45;;16/04/2023 17:33;HO;464007
464007;16/04/2023;;16/04/2023 14:24;46;;16/04/2023 17:33;HO;464007
464007;16/04/2023;;16/04/2023 14:08;47;;16/04/2023 17:33;HO;464007
464007;16/04/2023;;16/04/2023 14:16;48;;16/04/2023 17:33;HO;464007
464007;16/04/2023;;16/04/2023 14:10;49;;16/04/2023 17:34;HO;464007
464007;16/04/2023;;16/04/2023 10:00;50;;16/04/2023 17:35;HO;464007
464007;16/04/2023;;16/04/2023 13:10;51;;16/04/2023 17:39;HO;464007
464007;16/04/2023;;16/04/2023 13:14;52;;16/04/2023 17:40;HO;464007
464007;16/04/2023;;16/04/2023 13:46;53;;16/04/2023 17:40;HO;464007
464007;16/04/2023;;16/04/2023 13:37;54;;16/04/2023 17:40;HO;464007
464007;16/04/2023;;16/04/2023 13:42;55;;16/04/2023 17:40;HO;464007
464007;16/04/2023;;16/04/2023 13:40;56;;16/04/2023 17:40;AB;464007
464007;16/04/2023;;16/04/2023 13:51;57;;16/04/2023 17:41;HO;464007
464007;16/04/2023;;16/04/2023 12:06;58;;16/04/2023 17:41;HO;464007
464007;16/04/2023;;16/04/2023 12:22;59;;16/04/2023 17:41;AB;464007
464007;16/04/2023;;16/04/2023 13:37;60;;16/04/2023 17:41;HO;464007
464007;16/04/2023;;16/04/2023 13:18;61;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 13:44;62;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 13:16;63;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 14:00;64;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 14:08;65;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 13:48;66;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 13:40;67;;16/04/2023 17:42;HO;464007
464007;16/04/2023;;16/04/2023 13:44;68;;16/04/2023 17:43;HO;464007
464007;16/04/2023;;16/04/2023 12:57;69;;16/04/2023 17:43;HO;464007
464007;16/04/2023;;16/04/2023 13:03;70;;16/04/2023 17:43;AB;464007
464007;16/04/2023;;16/04/2023 14:06;71;;16/04/2023 17:43;HO;464007
464007;16/04/2023;;16/04/2023 13:23;72;;16/04/2023 17:44;HO;464007
464007;16/04/2023;;16/04/2023 13:25;73;;16/04/2023 17:44;HO;464007
464007;16/04/2023;;16/04/2023 13:55;74;;16/04/2023 17:44;HO;464007
464007;16/04/2023;;16/04/2023 13:43;75;;16/04/2023 17:44;HO;464007
464007;16/04/2023;;16/04/2023 13:29;76;;16/04/2023 17:44;AB;464007
464007;16/04/2023;;16/04/2023 14:44;77;;16/04/2023 17:44;HO;464007
464007;16/04/2023;;16/04/2023 13:15;78;;16/04/2023 17:45;HO;464007
464007;16/04/2023;;16/04/2023 13:58;79;;16/04/2023 17:45;HO;464007
464007;16/04/2023;;16/04/2023 12:51;80;;16/04/2023 17:46;HO;464007
464007;16/04/2023;;16/04/2023 12:51;81;;16/04/2023 17:46;HO;464007
464007;16/04/2023;;16/04/2023 13:45;82;;16/04/2023 17:47;HO;464007
464007;16/04/2023;;16/04/2023 13:10;83;;16/04/2023 17:49;AB;464007
464007;16/04/2023;;16/04/2023 15:45;84;;16/04/2023 17:50;HO;464007
464007;16/04/2023;;16/04/2023 12:06;85;;16/04/2023 17:50;HO;464007
464007;16/04/2023;;16/04/2023 11:52;86;;16/04/2023 17:52;HO;464007
464007;16/04/2023;;16/04/2023 11:52;87;;16/04/2023 17:52;HO;464007
464007;16/04/2023;;16/04/2023 11:18;88;;16/04/2023 17:52;HO;464007
464007;16/04/2023;;16/04/2023 13:16;89;;16/04/2023 17:53;HO;464007
464007;16/04/2023;;16/04/2023 13:36;90;;16/04/2023 17:53;HO;464007
464007;16/04/2023;;16/04/2023 13:26;91;;16/04/2023 17:53;AB;464007
464007;16/04/2023;;16/04/2023 11:55;92;;16/04/2023 17:54;HO;464007
464007;16/04/2023;;16/04/2023 13:16;93;;16/04/2023 17:55;HO;464007
464007;16/04/2023;;16/04/2023 13:13;94;;16/04/2023 17:55;HO;464007
464007;16/04/2023;;16/04/2023 13:17;95;;16/04/2023 17:58;HO;464007
464007;16/04/2023;;16/04/2023 12:23;96;;16/04/2023 18:01;HO;464007
464007;16/04/2023;;16/04/2023 17:57;97;;16/04/2023 18:03;HO;464007
464007;16/04/2023;;16/04/2023 13:42;98;;16/04/2023 18:05;HO;464007
464007;16/04/2023;;16/04/2023 08:50;99;;16/04/2023 18:07;AB;464007
464007;16/04/2023;;16/04/2023 13:53;100;;16/04/2023 18:13;HO;464007
464007;16/04/2023;;16/04/2023 13:13;101;;16/04/2023 18:13;HO;464007
464007;16/04/2023;;15/04/2023 17:56;102;;16/04/2023 18:14;HO;464007
464007;16/04/2023;;16/04/2023 13:09;103;;16/04/2023 18:15;HO;464007
464007;16/04/2023;;16/04/2023 14:01;104;;16/04/2023 18:15;HO;464007
464007;16/04/2023;;16/04/2023 13:01;105;;16/04/2023 18:27;HO;464007
464007;16/04/2023;;16/04/2023 12:55;106;;16/04/2023 18:28;HO;464007
464007;16/04/2023;;16/04/2023 13:23;107;;16/04/2023 18:29;HO;464007
464007;16/04/2023;;16/04/2023 13:14;108;;16/04/2023 18:31;HO;464007
464007;16/04/2023;;16/04/2023 09:20;109;;16/04/2023 18:32;HO;464007
464007;16/04/2023;;16/04/2023 15:32;110;;16/04/2023 18:37;HO;464007
464007;16/04/2023;;16/04/2023 08:51;111;;16/04/2023 18:39;AB;464007
464007;16/04/2023;;16/04/2023 09:17;112;;16/04/2023 18:43;HO;464007
464007;16/04/2023;;16/04/2023 17:04;113;;16/04/2023 18:43;AB;464007
464007;16/04/2023;;16/04/2023 16:00;114;;16/04/2023 18:48;HO;464007
464007;16/04/2023;;16/04/2023 13:00;115;;16/04/2023 18:54;HO;464007
464007;16/04/2023;;16/04/2023 11:52;116;;16/04/2023 19:17;HO;464007
464007;16/04/2023;;16/04/2023 13:46;117;;16/04/2023 19:17;HO;464007
464007;16/04/2023;;14/04/2023 13:45;118;;16/04/2023 19:29;HO;464007
464007;16/04/2023;;16/04/2023 13:14;119;;16/04/2023 19:42;HO;464007
464007;16/04/2023;;16/04/2023 18:49;120;;16/04/2023 19:44;HO;464007
464007;16/04/2023;;16/04/2023 10:23;121;;16/04/2023 19:49;HO;464007
464007;16/04/2023;;16/04/2023 12:01;122;;16/04/2023 20:02;HO;464007
464007;16/04/2023;;16/04/2023 18:10;123;;16/04/2023 20:24;AB;464007
464007;16/04/2023;;06/04/2023 17:11;124;;16/04/2023 20:47;HO;464007
464007;16/04/2023;;16/04/2023 13:45;125;;16/04/2023 20:48;AB;464007
464007;16/04/2023;;16/04/2023 19:10;126;;16/04/2023 20:59;HO;464007
464007;16/04/2023;;06/04/2023 18:05;127;;16/04/2023 21:07;HO;464007
464007;16/04/2023;;06/04/2023 17:47;128;;16/04/2023 21:10;HO;464007
464007;16/04/2023;;06/04/2023 18:06;129;;16/04/2023 21:19;HO;464007
464007;16/04/2023;;16/04/2023 19:09;130;;16/04/2023 21:24;HO;464007
464007;16/04/2023;;16/04/2023 15:40;131;;16/04/2023 21:27;AB;464007
464007;16/04/2023;;06/04/2023 17:11;132;;16/04/2023 21:28;HO;464007
464007;16/04/2023;;06/04/2023 17:05;133;;16/04/2023 21:29;HO;464007
464007;16/04/2023;;06/04/2023 17:58;134;;16/04/2023 21:29;HO;464007
464007;16/04/2023;;16/04/2023 18:06;135;;16/04/2023 21:33;HO;464007
464007;16/04/2023;;06/04/2023 17:11;136;;16/04/2023 21:35;HO;464007
464007;16/04/2023;;16/04/2023 18:19;137;;16/04/2023 21:35;HO;464007
464007;16/04/2023;;06/04/2023 17:11;138;;16/04/2023 21:38;HO;464007
464007;16/04/2023;;06/04/2023 17:11;139;;16/04/2023 21:38;HO;464007
464007;16/04/2023;;06/04/2023 18:06;140;;16/04/2023 21:49;HO;464007
464007;16/04/2023;;06/04/2023 18:06;141;;16/04/2023 21:51;HO;464007
464007;16/04/2023;;06/04/2023 18:06;142;;16/04/2023 21:52;HO;464007
464007;16/04/2023;;06/04/2023 18:06;143;;16/04/2023 21:55;HO;464007
464007;16/04/2023;;06/04/2023 18:06;144;;16/04/2023 21:56;HO;464007
464007;16/04/2023;;16/04/2023 19:09;145;;16/04/2023 21:56;HO;464007
464007;16/04/2023;;06/04/2023 17:43;146;;16/04/2023 21:57;HO;464007
464007;16/04/2023;;06/04/2023 17:11;147;;16/04/2023 22:02;HO;464007
464007;16/04/2023;;06/04/2023 17:43;148;;16/04/2023 22:03;HO;464007
464007;16/04/2023;;16/04/2023 18:57;149;;16/04/2023 22:04;HO;464007
464007;16/04/2023;;06/04/2023 18:06;150;;16/04/2023 22:07;HO;464007
464007;16/04/2023;;06/04/2023 17:11;151;;16/04/2023 22:07;HO;464007
464007;16/04/2023;;16/04/2023 19:04;152;;16/04/2023 22:07;HO;464007
464007;16/04/2023;;16/04/2023 19:05;153;;16/04/2023 22:07;HO;464007
464007;16/04/2023;;06/04/2023 18:06;154;;16/04/2023 22:07;HO;464007
464007;16/04/2023;;06/04/2023 18:06;155;;16/04/2023 22:08;HO;464007
464007;16/04/2023;;06/04/2023 17:43;156;;16/04/2023 22:08;HO;464007
464007;16/04/2023;;06/04/2023 17:47;157;;16/04/2023 22:09;HO;464007
464007;16/04/2023;;06/04/2023 18:06;158;;16/04/2023 22:09;HO;464007
464007;16/04/2023;;06/04/2023 18:06;159;;16/04/2023 22:11;HO;464007
464007;16/04/2023;;06/04/2023 17:11;160;;16/04/2023 22:14;HO;464007
464007;16/04/2023;;06/04/2023 17:43;161;;16/04/2023 22:14;HO;464007
464007;16/04/2023;;06/04/2023 17:11;162;;16/04/2023 22:15;HO;464007
464007;16/04/2023;;06/04/2023 18:05;163;;16/04/2023 22:16;HO;464007
464007;16/04/2023;;06/04/2023 17:43;164;;16/04/2023 22:17;HO;464007
464007;16/04/2023;;06/04/2023 18:06;165;;16/04/2023 22:17;HO;464007
464007;16/04/2023;;06/04/2023 17:11;166;;16/04/2023 22:18;HO;464007
464007;16/04/2023;;06/04/2023 17:47;167;;16/04/2023 22:19;HO;464007
464007;16/04/2023;;06/04/2023 17:47;168;;16/04/2023 22:22;HO;464007
464007;16/04/2023;;06/04/2023 17:47;169;;16/04/2023 22:22;HO;464007
464007;16/04/2023;;06/04/2023 18:06;170;;16/04/2023 22:23;HO;464007
464007;16/04/2023;;06/04/2023 17:47;171;;16/04/2023 22:24;HO;464007
464007;16/04/2023;;06/04/2023 17:43;172;;16/04/2023 22:24;HO;464007
464007;16/04/2023;;06/04/2023 17:47;173;;16/04/2023 22:24;HO;464007
464007;16/04/2023;;06/04/2023 18:06;174;;16/04/2023 22:25;HO;464007
464007;16/04/2023;;06/04/2023 17:47;175;;16/04/2023 22:27;HO;464007
464007;16/04/2023;;16/04/2023 18:27;176;;16/04/2023 22:29;HO;464007
464007;16/04/2023;;06/04/2023 18:06;177;;16/04/2023 22:31;HO;464007
464007;16/04/2023;;06/04/2023 18:06;178;;16/04/2023 22:31;HO;464007
464007;16/04/2023;;06/04/2023 17:43;179;;16/04/2023 22:32;HO;464007
464007;16/04/2023;;06/04/2023 17:11;180;;16/04/2023 22:34;HO;464007
464007;16/04/2023;;06/04/2023 18:06;181;;16/04/2023 22:35;HO;464007
464007;16/04/2023;;06/04/2023 17:47;182;;16/04/2023 22:37;HO;464007
464007;16/04/2023;;06/04/2023 17:47;183;;16/04/2023 22:42;HO;464007
464007;16/04/2023;;16/04/2023 21:12;184;;16/04/2023 22:46;AB;464007
464007;16/04/2023;;06/04/2023 17:43;185;;16/04/2023 22:47;HO;464007
464007;16/04/2023;;06/04/2023 17:47;186;;16/04/2023 22:49;HO;464007
464007;16/04/2023;;06/04/2023 18:05;187;;16/04/2023 22:49;HO;464007
464007;16/04/2023;;06/04/2023 17:47;188;;16/04/2023 22:50;HO;464007
464007;16/04/2023;;06/04/2023 18:06;189;;16/04/2023 22:50;HO;464007
464007;16/04/2023;;06/04/2023 17:11;190;;16/04/2023 22:50;HO;464007
464007;16/04/2023;;06/04/2023 17:47;191;;16/04/2023 22:51;HO;464007
464007;16/04/2023;;06/04/2023 17:43;192;;16/04/2023 22:51;HO;464007
464007;16/04/2023;;06/04/2023 17:05;193;;16/04/2023 22:51;HO;464007
464007;16/04/2023;;06/04/2023 17:47;194;;16/04/2023 22:51;HO;464007
464007;16/04/2023;;16/04/2023 18:08;195;;16/04/2023 22:52;HO;464007
464007;16/04/2023;;06/04/2023 17:47;196;;16/04/2023 22:52;HO;464007
464007;16/04/2023;;16/04/2023 18:08;197;;16/04/2023 22:52;HO;464007
464007;16/04/2023;;06/04/2023 18:06;198;;16/04/2023 22:53;HO;464007
464007;16/04/2023;;06/04/2023 17:47;199;;16/04/2023 22:54;HO;464007
464007;16/04/2023;;06/04/2023 17:47;200;;16/04/2023 22:55;HO;464007
464007;16/04/2023;;06/04/2023 17:47;201;;16/04/2023 22:56;HO;464007
464007;16/04/2023;;16/04/2023 17:12;202;;16/04/2023 22:57;HO;464007
464007;16/04/2023;;06/04/2023 18:06;203;;16/04/2023 22:58;HO;464007
464007;16/04/2023;;06/04/2023 17:47;204;;16/04/2023 22:58;HO;464007
464007;16/04/2023;;06/04/2023 17:47;205;;16/04/2023 22:59;HO;464007
464007;16/04/2023;;06/04/2023 17:58;206;;16/04/2023 23:04;HO;464007
464007;16/04/2023;;06/04/2023 18:06;207;;16/04/2023 23:06;HO;464007
464007;16/04/2023;;06/04/2023 17:43;208;;16/04/2023 23:06;HO;464007
464007;16/04/2023;;06/04/2023 17:43;209;;16/04/2023 23:06;HO;464007
464007;16/04/2023;;06/04/2023 17:47;210;;16/04/2023 23:07;HO;464007
464007;16/04/2023;;06/04/2023 17:58;211;;16/04/2023 23:08;HO;464007
464007;16/04/2023;;06/04/2023 17:47;212;;16/04/2023 23:10;HO;464007
464007;16/04/2023;;16/04/2023 14:30;213;;16/04/2023 23:11;AB;464007
464007;16/04/2023;;06/04/2023 17:56;214;;16/04/2023 23:11;HO;464007
464007;16/04/2023;;06/04/2023 17:47;215;;16/04/2023 23:12;HO;464007
464007;16/04/2023;;06/04/2023 17:47;216;;16/04/2023 23:12;HO;464007
464007;16/04/2023;;06/04/2023 17:58;217;;16/04/2023 23:12;HO;464007
464007;16/04/2023;;06/04/2023 17:43;218;;16/04/2023 23:12;HO;464007
464007;16/04/2023;;06/04/2023 17:43;219;;16/04/2023 23:13;HO;464007
464007;16/04/2023;;06/04/2023 17:47;220;;16/04/2023 23:13;HO;464007
464007;16/04/2023;;06/04/2023 17:05;221;;16/04/2023 23:13;HO;464007
464007;16/04/2023;;06/04/2023 17:11;222;;16/04/2023 23:13;HO;464007
464007;16/04/2023;;06/04/2023 17:05;223;;16/04/2023 23:14;HO;464007
464007;16/04/2023;;06/04/2023 17:11;224;;16/04/2023 23:16;HO;464007
464007;16/04/2023;;06/04/2023 17:11;225;;16/04/2023 23:16;HO;464007
464007;16/04/2023;;06/04/2023 17:11;226;;16/04/2023 23:16;HO;464007
464007;16/04/2023;;06/04/2023 17:47;227;;16/04/2023 23:17;HO;464007
464007;16/04/2023;;06/04/2023 17:58;228;;16/04/2023 23:18;HO;464007
464007;16/04/2023;;06/04/2023 17:47;229;;16/04/2023 23:20;HO;464007
464007;16/04/2023;;06/04/2023 17:58;230;;16/04/2023 23:20;HO;464007
464007;16/04/2023;;06/04/2023 17:47;231;;16/04/2023 23:21;HO;464007
464007;16/04/2023;;06/04/2023 17:47;232;;16/04/2023 23:23;HO;464007
464007;16/04/2023;;15/04/2023 18:37;233;;16/04/2023 23:23;AB;464007
464007;16/04/2023;;06/04/2023 17:47;234;;16/04/2023 23:24;HO;464007
464007;16/04/2023;;06/04/2023 17:43;235;;16/04/2023 23:25;HO;464007
464007;16/04/2023;;06/04/2023 17:53;236;;16/04/2023 23:27;HO;464007
464007;16/04/2023;;06/04/2023 17:43;237;;16/04/2023 23:27;HO;464007
464007;16/04/2023;;06/04/2023 17:47;238;;16/04/2023 23:27;HO;464007
464007;16/04/2023;;06/04/2023 17:58;239;;16/04/2023 23:27;HO;464007
464007;16/04/2023;;06/04/2023 17:58;240;;16/04/2023 23:28;HO;464007
464007;16/04/2023;;06/04/2023 17:54;241;;16/04/2023 23:28;HO;464007
464007;16/04/2023;;06/04/2023 18:06;242;;16/04/2023 23:29;HO;464007
464007;16/04/2023;;06/04/2023 17:58;243;;16/04/2023 23:29;HO;464007
464007;16/04/2023;;06/04/2023 17:11;244;;16/04/2023 23:31;HO;464007
464007;16/04/2023;;16/04/2023 19:31;245;;16/04/2023 23:32;AB;464007
464007;16/04/2023;;06/04/2023 17:58;246;;16/04/2023 23:32;HO;464007
464007;16/04/2023;;16/04/2023 19:32;247;;16/04/2023 23:32;AB;464007
464007;16/04/2023;;06/04/2023 17:11;248;;16/04/2023 23:32;HO;464007
464007;16/04/2023;;06/04/2023 17:58;249;;16/04/2023 23:34;HO;464007
464007;16/04/2023;;06/04/2023 17:47;250;;16/04/2023 23:35;HO;464007
464007;16/04/2023;;06/04/2023 17:47;251;;16/04/2023 23:36;HO;464007
464007;16/04/2023;;06/04/2023 18:06;252;;16/04/2023 23:36;HO;464007
464007;16/04/2023;;06/04/2023 17:58;253;;16/04/2023 23:38;HO;464007
464007;16/04/2023;;06/04/2023 18:06;254;;16/04/2023 23:39;HO;464007
464007;16/04/2023;;06/04/2023 17:43;255;;16/04/2023 23:39;HO;464007
464007;16/04/2023;;06/04/2023 17:58;256;;16/04/2023 23:39;HO;464007
464007;16/04/2023;;06/04/2023 18:05;257;;16/04/2023 23:40;HO;464007
464007;16/04/2023;;06/04/2023 17:58;258;;16/04/2023 23:40;HO;464007
464007;16/04/2023;;06/04/2023 17:47;259;;16/04/2023 23:40;HO;464007
464007;16/04/2023;;06/04/2023 17:05;260;;16/04/2023 23:41;HO;464007
464007;16/04/2023;;06/04/2023 17:47;261;;16/04/2023 23:41;HO;464007
464007;16/04/2023;;06/04/2023 17:47;262;;16/04/2023 23:42;HO;464007
464007;16/04/2023;;06/04/2023 17:47;263;;16/04/2023 23:42;HO;464007
464007;16/04/2023;;06/04/2023 17:56;264;;16/04/2023 23:42;HO;464007
464007;16/04/2023;;06/04/2023 17:58;265;;16/04/2023 23:42;HO;464007
464007;16/04/2023;;06/04/2023 17:47;266;;16/04/2023 23:43;HO;464007
464007;16/04/2023;;06/04/2023 17:47;267;;16/04/2023 23:44;HO;464007
464007;16/04/2023;;06/04/2023 17:56;268;;16/04/2023 23:46;HO;464007
464007;16/04/2023;;06/04/2023 17:47;269;;16/04/2023 23:47;HO;464007
464007;16/04/2023;;06/04/2023 17:58;270;;16/04/2023 23:48;HO;464007
464007;16/04/2023;;06/04/2023 17:58;271;;16/04/2023 23:48;HO;464007
464007;16/04/2023;;06/04/2023 17:43;272;;16/04/2023 23:48;HO;464007
464007;16/04/2023;;06/04/2023 17:58;273;;16/04/2023 23:49;HO;464007
464007;16/04/2023;;06/04/2023 17:58;274;;16/04/2023 23:50;HO;464007
464007;16/04/2023;;06/04/2023 17:58;275;;16/04/2023 23:50;HO;464007
464007;16/04/2023;;06/04/2023 17:58;276;;16/04/2023 23:52;HO;464007
464007;16/04/2023;;06/04/2023 17:58;277;;16/04/2023 23:53;HO;464007
464007;16/04/2023;;06/04/2023 17:43;278;;16/04/2023 23:53;HO;464007
464007;16/04/2023;;06/04/2023 18:06;279;;16/04/2023 23:54;HO;464007
464007;16/04/2023;;06/04/2023 18:06;280;;16/04/2023 23:55;HO;464007
464007;16/04/2023;;06/04/2023 17:47;281;;16/04/2023 23:55;HO;464007
464007;16/04/2023;;06/04/2023 18:06;282;;16/04/2023 23:55;HO;464007
464007;16/04/2023;;06/04/2023 17:11;283;;16/04/2023 23:56;HO;464007
464007;16/04/2023;;06/04/2023 17:58;284;;16/04/2023 23:58;HO;464007
464007;17/04/2023;;06/04/2023 17:24;285;;17/04/2023 00:00;HO;464007
464007;17/04/2023;;06/04/2023 17:47;286;;17/04/2023 00:00;HO;464007
464007;17/04/2023;;06/04/2023 17:58;287;;17/04/2023 00:01;HO;464007
464007;17/04/2023;;06/04/2023 17:58;288;;17/04/2023 00:01;HO;464007
464007;17/04/2023;;06/04/2023 17:58;289;;17/04/2023 00:01;HO;464007
464007;17/04/2023;;06/04/2023 17:56;290;;17/04/2023 00:02;HO;464007
464007;17/04/2023;;06/04/2023 17:43;291;;17/04/2023 00:03;HO;464007
464007;17/04/2023;;06/04/2023 17:53;292;;17/04/2023 00:03;HO;464007
464007;17/04/2023;;06/04/2023 17:58;293;;17/04/2023 00:03;HO;464007
464007;17/04/2023;;06/04/2023 17:56;294;;17/04/2023 00:04;HO;464007
464007;17/04/2023;;06/04/2023 18:06;295;;17/04/2023 00:04;HO;464007
464007;17/04/2023;;06/04/2023 17:47;296;;17/04/2023 00:04;HO;464007
464007;17/04/2023;;06/04/2023 17:47;297;;17/04/2023 00:05;HO;464007
464007;17/04/2023;;06/04/2023 17:58;298;;17/04/2023 00:06;HO;464007
464007;17/04/2023;;16/04/2023 21:42;299;;17/04/2023 00:06;HO;464007
464007;17/04/2023;;06/04/2023 17:58;300;;17/04/2023 00:07;HO;464007
464007;17/04/2023;;06/04/2023 17:11;301;;17/04/2023 00:08;HO;464007
464007;17/04/2023;;06/04/2023 17:58;302;;17/04/2023 00:09;HO;464007
464007;17/04/2023;;06/04/2023 17:24;303;;17/04/2023 00:09;HO;464007
464007;17/04/2023;;06/04/2023 17:58;304;;17/04/2023 00:09;HO;464007
464007;17/04/2023;;06/04/2023 18:06;305;;17/04/2023 00:11;HO;464007
464007;17/04/2023;;06/04/2023 17:47;306;;17/04/2023 00:12;HO;464007
464007;17/04/2023;;06/04/2023 17:47;307;;17/04/2023 00:16;HO;464007
464007;17/04/2023;;06/04/2023 17:11;308;;17/04/2023 00:18;HO;464007
464007;17/04/2023;;06/04/2023 17:58;309;;17/04/2023 00:18;HO;464007
464007;17/04/2023;;06/04/2023 17:58;310;;17/04/2023 00:18;HO;464007
464007;17/04/2023;;06/04/2023 17:58;311;;17/04/2023 00:20;HO;464007
464007;17/04/2023;;06/04/2023 17:11;312;;17/04/2023 00:22;HO;464007
464007;17/04/2023;;06/04/2023 17:56;313;;17/04/2023 00:23;HO;464007
464007;17/04/2023;;17/04/2023 00:23;314;;17/04/2023 00:23;HO;464007
464007;17/04/2023;;06/04/2023 17:58;315;;17/04/2023 00:24;HO;464007
464007;17/04/2023;;06/04/2023 18:06;316;;17/04/2023 00:25;HO;464007
464007;17/04/2023;;06/04/2023 17:58;317;;17/04/2023 00:25;HO;464007
464007;17/04/2023;;06/04/2023 17:05;318;;17/04/2023 00:27;HO;464007
464007;17/04/2023;;06/04/2023 17:11;319;;17/04/2023 00:29;HO;464007
464007;17/04/2023;;06/04/2023 17:47;320;;17/04/2023 00:33;HO;464007
464007;17/04/2023;;06/04/2023 18:06;321;;17/04/2023 00:34;HO;464007
464007;17/04/2023;;06/04/2023 17:56;322;;17/04/2023 00:35;HO;464007
464007;17/04/2023;;06/04/2023 17:43;323;;17/04/2023 00:36;HO;464007
464007;17/04/2023;;16/04/2023 23:37;324;;17/04/2023 00:38;HO;464007
464007;17/04/2023;;06/04/2023 18:06;325;;17/04/2023 00:43;HO;464007
464007;17/04/2023;;06/04/2023 17:47;326;;17/04/2023 00:45;HO;464007
464007;17/04/2023;;06/04/2023 17:47;327;;17/04/2023 00:46;HO;464007
464007;17/04/2023;;06/04/2023 17:47;328;;17/04/2023 00:49;HO;464007
464007;17/04/2023;;06/04/2023 17:05;329;;17/04/2023 00:50;HO;464007
464007;17/04/2023;;06/04/2023 17:53;330;;17/04/2023 00:50;HO;464007
