CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/04/2023;;14/04/2023 17:56;0;;16/04/2023 07:31;AB;464011
464011;16/04/2023;;15/04/2023 13:09;1;;16/04/2023 08:01;HO;464011
464011;16/04/2023;;14/04/2023 11:55;2;;16/04/2023 09:31;AB;464011
464011;16/04/2023;;15/04/2023 12:03;3;;16/04/2023 10:03;HO;464011
464011;16/04/2023;;15/04/2023 19:40;4;;16/04/2023 10:33;AB;464011
464011;16/04/2023;;10/04/2023 15:43;5;;16/04/2023 11:01;AB;464011
464011;16/04/2023;;14/04/2023 17:29;6;;16/04/2023 11:01;AB;464011
464011;16/04/2023;;13/04/2023 17:06;7;;16/04/2023 11:25;HO;464011
464011;16/04/2023;;15/04/2023 21:57;8;;16/04/2023 12:12;AB;464011
464011;16/04/2023;;16/04/2023 09:14;9;;16/04/2023 12:16;HO;464011
464011;16/04/2023;;15/04/2023 18:19;10;;16/04/2023 12:30;HO;464011
464011;16/04/2023;;14/04/2023 19:44;11;;16/04/2023 13:03;HO;464011
464011;16/04/2023;;16/04/2023 10:31;12;;16/04/2023 13:17;AB;464011
464011;16/04/2023;;15/04/2023 18:26;13;;16/04/2023 14:30;AB;464011
464011;16/04/2023;;15/04/2023 12:01;14;;16/04/2023 15:04;AB;464011
464011;16/04/2023;;14/04/2023 11:53;15;;16/04/2023 15:10;AB;464011
464011;16/04/2023;;16/04/2023 13:40;16;;16/04/2023 15:27;HO;464011
464011;16/04/2023;;16/04/2023 09:59;17;;16/04/2023 15:34;HO;464011
464011;16/04/2023;;16/04/2023 14:18;18;;16/04/2023 15:35;HO;464011
464011;16/04/2023;;16/04/2023 14:30;19;;16/04/2023 15:47;HO;464011
464011;16/04/2023;;16/04/2023 10:54;20;;16/04/2023 15:57;HO;464011
464011;16/04/2023;;16/04/2023 12:06;21;;16/04/2023 16:15;HO;464011
464011;16/04/2023;;16/04/2023 09:44;22;;16/04/2023 16:46;HO;464011
464011;16/04/2023;;16/04/2023 12:57;23;;16/04/2023 17:07;AB;464011
464011;16/04/2023;;16/04/2023 11:33;24;;16/04/2023 17:13;HO;464011
464011;16/04/2023;;16/04/2023 17:15;25;;16/04/2023 17:23;HO;464011
464011;16/04/2023;;15/04/2023 18:26;26;;16/04/2023 17:26;AB;464011
464011;16/04/2023;;16/04/2023 13:41;27;;16/04/2023 17:34;HO;464011
464011;16/04/2023;;16/04/2023 13:29;28;;16/04/2023 17:43;HO;464011
464011;16/04/2023;;16/04/2023 11:29;29;;16/04/2023 17:44;HO;464011
464011;16/04/2023;;15/04/2023 10:55;30;;16/04/2023 18:13;HO;464011
464011;16/04/2023;;16/04/2023 18:15;31;;16/04/2023 18:15;HO;464011
464011;16/04/2023;;16/04/2023 15:01;32;;16/04/2023 18:21;HO;464011
464011;16/04/2023;;16/04/2023 13:15;33;;16/04/2023 18:28;HO;464011
464011;16/04/2023;;16/04/2023 11:48;34;;16/04/2023 18:47;AB;464011
464011;16/04/2023;;16/04/2023 07:56;35;;16/04/2023 18:50;HO;464011
464011;16/04/2023;;15/04/2023 09:38;36;;16/04/2023 19:01;AB;464011
464011;16/04/2023;;10/04/2023 18:15;37;;16/04/2023 19:11;AB;464011
464011;16/04/2023;;16/04/2023 09:51;38;;16/04/2023 19:12;HO;464011
464011;16/04/2023;;15/04/2023 19:28;39;;16/04/2023 19:18;HO;464011
464011;16/04/2023;;16/04/2023 09:29;40;;16/04/2023 19:20;HO;464011
464011;16/04/2023;;16/04/2023 13:00;41;;16/04/2023 20:34;HO;464011
464011;16/04/2023;;16/04/2023 12:48;42;;16/04/2023 21:26;AB;464011
464011;16/04/2023;;16/04/2023 18:22;43;;16/04/2023 21:30;AB;464011
464011;16/04/2023;;15/04/2023 11:01;44;;16/04/2023 21:32;HO;464011
464011;16/04/2023;;16/04/2023 21:10;45;;16/04/2023 21:41;AB;464011
464011;16/04/2023;;16/04/2023 12:05;46;;16/04/2023 21:44;AB;464011
464011;16/04/2023;;16/04/2023 19:29;47;;16/04/2023 22:02;HO;464011
464011;16/04/2023;;16/04/2023 12:57;48;;16/04/2023 22:10;HO;464011
464011;16/04/2023;;16/04/2023 14:56;49;;16/04/2023 22:28;AB;464011
464011;17/04/2023;;16/04/2023 12:26;50;;17/04/2023 00:39;HO;464011
