CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2023;ENTREES;2;0;0
464010;16/04/2023;SORTIES;2;0;0
464010;16/04/2023;ENTREES;3;0;0
464010;16/04/2023;SORTIES;3;0;0
464010;16/04/2023;ENTREES;4;0;0
464010;16/04/2023;SORTIES;4;0;0
464010;16/04/2023;ENTREES;5;0;0
464010;16/04/2023;SORTIES;5;0;0
464010;16/04/2023;ENTREES;6;0;0
464010;16/04/2023;SORTIES;6;0;0
464010;16/04/2023;ENTREES;7;1;0
464010;16/04/2023;SORTIES;7;1;0
464010;16/04/2023;ENTREES;8;2;1
464010;16/04/2023;SORTIES;8;1;1
464010;16/04/2023;ENTREES;9;4;0
464010;16/04/2023;SORTIES;9;0;0
464010;16/04/2023;ENTREES;10;8;7
464010;16/04/2023;SORTIES;10;0;6
464010;16/04/2023;ENTREES;11;31;1
464010;16/04/2023;SORTIES;11;2;1
464010;16/04/2023;ENTREES;12;47;1
464010;16/04/2023;SORTIES;12;2;0
464010;16/04/2023;ENTREES;13;140;3
464010;16/04/2023;SORTIES;13;3;1
464010;16/04/2023;ENTREES;14;52;2
464010;16/04/2023;SORTIES;14;6;0
464010;16/04/2023;ENTREES;15;2;0
464010;16/04/2023;SORTIES;15;10;1
464010;16/04/2023;ENTREES;16;3;1
464010;16/04/2023;SORTIES;16;7;1
464010;16/04/2023;ENTREES;17;1;0
464010;16/04/2023;SORTIES;17;126;2
464010;16/04/2023;ENTREES;18;3;0
464010;16/04/2023;SORTIES;18;8;0
464010;16/04/2023;ENTREES;19;1;7
464010;16/04/2023;SORTIES;19;6;6
464010;16/04/2023;ENTREES;20;0;0
464010;16/04/2023;SORTIES;20;1;1
464010;16/04/2023;ENTREES;21;1;1
464010;16/04/2023;SORTIES;21;2;0
464010;16/04/2023;ENTREES;22;0;0
464010;16/04/2023;SORTIES;22;3;0
464010;16/04/2023;ENTREES;23;0;0
464010;16/04/2023;SORTIES;23;0;0
464010;17/04/2023;ENTREES;0;0;0
464010;17/04/2023;SORTIES;0;0;0
464010;17/04/2023;ENTREES;1;0;0
464010;17/04/2023;SORTIES;1;0;0
