CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/04/2023;;15/04/2023 19:18;0;;16/04/2023 07:05;AB;464004
464004;16/04/2023;;15/04/2023 18:20;1;;16/04/2023 08:42;AB;464004
464004;16/04/2023;;15/04/2023 15:59;2;;16/04/2023 10:19;HO;464004
464004;16/04/2023;;14/04/2023 16:53;3;;16/04/2023 10:35;HO;464004
464004;16/04/2023;;15/04/2023 22:27;4;;16/04/2023 10:56;AB;464004
464004;16/04/2023;;16/04/2023 13:31;5;;16/04/2023 15:24;AB;464004
464004;16/04/2023;;16/04/2023 11:50;6;;16/04/2023 16:03;AB;464004
464004;16/04/2023;;16/04/2023 16:27;7;;16/04/2023 16:45;HO;464004
464004;16/04/2023;;16/04/2023 15:08;8;;16/04/2023 17:05;AB;464004
464004;16/04/2023;;16/04/2023 14:42;9;;16/04/2023 17:24;HO;464004
464004;16/04/2023;;16/04/2023 13:08;10;;16/04/2023 17:34;HO;464004
464004;16/04/2023;;16/04/2023 13:01;11;;16/04/2023 17:35;HO;464004
464004;16/04/2023;;16/04/2023 12:25;12;;16/04/2023 17:36;HO;464004
464004;16/04/2023;;16/04/2023 13:26;13;;16/04/2023 17:36;AB;464004
464004;16/04/2023;;16/04/2023 11:33;14;;16/04/2023 17:36;HO;464004
464004;16/04/2023;;16/04/2023 13:49;15;;16/04/2023 17:44;HO;464004
464004;16/04/2023;;16/04/2023 12:43;16;;16/04/2023 18:00;HO;464004
464004;16/04/2023;;16/04/2023 12:56;17;;16/04/2023 18:02;HO;464004
464004;16/04/2023;;16/04/2023 13:20;18;;16/04/2023 18:02;HO;464004
464004;16/04/2023;;16/04/2023 14:01;19;;16/04/2023 18:04;AB;464004
464004;16/04/2023;;16/04/2023 18:45;20;;16/04/2023 18:50;HO;464004
464004;16/04/2023;;16/04/2023 12:08;21;;16/04/2023 18:50;HO;464004
464004;16/04/2023;;16/04/2023 16:59;22;;16/04/2023 19:20;HO;464004
464004;16/04/2023;;16/04/2023 13:07;23;;16/04/2023 19:54;HO;464004
464004;16/04/2023;;16/04/2023 16:59;24;;16/04/2023 20:29;HO;464004
464004;16/04/2023;;16/04/2023 20:44;25;;16/04/2023 20:53;AB;464004
464004;16/04/2023;;16/04/2023 11:07;26;;16/04/2023 21:46;HO;464004
