CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2023;ENTREES;2;0;0
464007;16/04/2023;SORTIES;2;0;0
464007;16/04/2023;ENTREES;3;0;0
464007;16/04/2023;SORTIES;3;0;0
464007;16/04/2023;ENTREES;4;0;0
464007;16/04/2023;SORTIES;4;0;0
464007;16/04/2023;ENTREES;5;0;1
464007;16/04/2023;SORTIES;5;0;0
464007;16/04/2023;ENTREES;6;0;0
464007;16/04/2023;SORTIES;6;0;0
464007;16/04/2023;ENTREES;7;0;1
464007;16/04/2023;SORTIES;7;0;0
464007;16/04/2023;ENTREES;8;1;2
464007;16/04/2023;SORTIES;8;0;0
464007;16/04/2023;ENTREES;9;4;1
464007;16/04/2023;SORTIES;9;0;0
464007;16/04/2023;ENTREES;10;3;1
464007;16/04/2023;SORTIES;10;2;0
464007;16/04/2023;ENTREES;11;9;1
464007;16/04/2023;SORTIES;11;1;1
464007;16/04/2023;ENTREES;12;17;1
464007;16/04/2023;SORTIES;12;2;1
464007;16/04/2023;ENTREES;13;43;8
464007;16/04/2023;SORTIES;13;3;1
464007;16/04/2023;ENTREES;14;12;5
464007;16/04/2023;SORTIES;14;3;1
464007;16/04/2023;ENTREES;15;3;3
464007;16/04/2023;SORTIES;15;8;2
464007;16/04/2023;ENTREES;16;3;0
464007;16/04/2023;SORTIES;16;1;0
464007;16/04/2023;ENTREES;17;3;1
464007;16/04/2023;SORTIES;17;60;10
464007;16/04/2023;ENTREES;18;10;3
464007;16/04/2023;SORTIES;18;17;3
464007;16/04/2023;ENTREES;19;34;3
464007;16/04/2023;SORTIES;19;6;0
464007;16/04/2023;ENTREES;20;33;0
464007;16/04/2023;SORTIES;20;3;2
464007;16/04/2023;ENTREES;21;44;1
464007;16/04/2023;SORTIES;21;19;1
464007;16/04/2023;ENTREES;22;0;0
464007;16/04/2023;SORTIES;22;58;1
464007;16/04/2023;ENTREES;23;6;2
464007;16/04/2023;SORTIES;23;75;4
464007;17/04/2023;ENTREES;0;1;0
464007;17/04/2023;SORTIES;0;54;0
464007;17/04/2023;ENTREES;1;0;0
464007;17/04/2023;SORTIES;1;9;2
