CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2023;460;2;0;0
464010;16/04/2023;460;3;0;0
464010;16/04/2023;460;4;0;0
464010;16/04/2023;460;5;0;0
464010;16/04/2023;460;6;0;0
464010;16/04/2023;460;7;0;0
464010;16/04/2023;460;8;1;0
464010;16/04/2023;460;9;5;0
464010;16/04/2023;460;10;13;1
464010;16/04/2023;460;11;42;1
464010;16/04/2023;460;12;87;2
464010;16/04/2023;460;13;224;4
464010;16/04/2023;460;14;270;6
464010;16/04/2023;460;15;262;5
464010;16/04/2023;460;16;258;5
464010;16/04/2023;460;17;133;3
464010;16/04/2023;460;18;128;3
464010;16/04/2023;460;19;123;4
464010;16/04/2023;460;20;122;3
464010;16/04/2023;460;21;121;4
464010;16/04/2023;460;22;118;4
464010;16/04/2023;460;23;118;4
464010;17/04/2023;460;0;0;0
464010;17/04/2023;460;1;0;0
