CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/04/2023;324;2;0;0
464011;16/04/2023;324;3;0;0
464011;16/04/2023;324;4;0;0
464011;16/04/2023;324;5;0;0
464011;16/04/2023;324;6;0;0
464011;16/04/2023;324;7;0;0
464011;16/04/2023;324;8;0;0
464011;16/04/2023;324;9;4;0
464011;16/04/2023;324;10;4;0
464011;16/04/2023;324;11;5;0
464011;16/04/2023;324;12;6;0
464011;16/04/2023;324;13;10;0
464011;16/04/2023;324;14;12;0
464011;16/04/2023;324;15;8;0
464011;16/04/2023;324;16;6;0
464011;16/04/2023;324;17;2;0
464011;16/04/2023;324;18;0;0
464011;16/04/2023;324;19;0;0
464011;16/04/2023;324;20;0;0
464011;16/04/2023;324;21;0;0
464011;16/04/2023;324;22;0;0
464011;16/04/2023;324;23;0;0
464011;17/04/2023;324;0;0;0
464011;17/04/2023;324;1;0;0
