CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/04/2023;406;2;0;0
464003;16/04/2023;406;3;0;0
464003;16/04/2023;406;4;0;0
464003;16/04/2023;406;5;0;0
464003;16/04/2023;406;6;0;0
464003;16/04/2023;406;7;0;0
464003;16/04/2023;406;8;0;0
464003;16/04/2023;406;9;1;0
464003;16/04/2023;406;10;4;0
464003;16/04/2023;406;11;8;0
464003;16/04/2023;406;12;9;0
464003;16/04/2023;406;13;14;0
464003;16/04/2023;406;14;15;0
464003;16/04/2023;406;15;14;0
464003;16/04/2023;406;16;15;0
464003;16/04/2023;406;17;12;0
464003;16/04/2023;406;18;0;0
464003;16/04/2023;406;19;0;0
464003;16/04/2023;406;20;0;0
464003;16/04/2023;406;21;0;0
464003;16/04/2023;406;22;0;0
464003;16/04/2023;406;23;0;0
464003;17/04/2023;406;0;0;0
464003;17/04/2023;406;1;0;0
