CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/04/2023;ENTREES;2;0;0
464008;16/04/2023;SORTIES;2;0;0
464008;16/04/2023;ENTREES;3;0;0
464008;16/04/2023;SORTIES;3;0;0
464008;16/04/2023;ENTREES;4;0;0
464008;16/04/2023;SORTIES;4;0;0
464008;16/04/2023;ENTREES;5;0;0
464008;16/04/2023;SORTIES;5;0;0
464008;16/04/2023;ENTREES;6;0;0
464008;16/04/2023;SORTIES;6;1;0
464008;16/04/2023;ENTREES;7;0;0
464008;16/04/2023;SORTIES;7;1;0
464008;16/04/2023;ENTREES;8;1;0
464008;16/04/2023;SORTIES;8;5;0
464008;16/04/2023;ENTREES;9;1;0
464008;16/04/2023;SORTIES;9;3;0
464008;16/04/2023;ENTREES;10;4;0
464008;16/04/2023;SORTIES;10;1;0
464008;16/04/2023;ENTREES;11;4;0
464008;16/04/2023;SORTIES;11;2;0
464008;16/04/2023;ENTREES;12;2;3
464008;16/04/2023;SORTIES;12;1;0
464008;16/04/2023;ENTREES;13;6;0
464008;16/04/2023;SORTIES;13;1;0
464008;16/04/2023;ENTREES;14;5;0
464008;16/04/2023;SORTIES;14;6;0
464008;16/04/2023;ENTREES;15;1;0
464008;16/04/2023;SORTIES;15;5;2
464008;16/04/2023;ENTREES;16;4;2
464008;16/04/2023;SORTIES;16;8;0
464008;16/04/2023;ENTREES;17;1;1
464008;16/04/2023;SORTIES;17;6;0
464008;16/04/2023;ENTREES;18;3;0
464008;16/04/2023;SORTIES;18;4;2
464008;16/04/2023;ENTREES;19;3;0
464008;16/04/2023;SORTIES;19;1;1
464008;16/04/2023;ENTREES;20;2;0
464008;16/04/2023;SORTIES;20;0;0
464008;16/04/2023;ENTREES;21;0;0
464008;16/04/2023;SORTIES;21;1;1
464008;16/04/2023;ENTREES;22;0;0
464008;16/04/2023;SORTIES;22;1;0
464008;16/04/2023;ENTREES;23;0;1
464008;16/04/2023;SORTIES;23;0;0
464008;17/04/2023;ENTREES;0;0;0
464008;17/04/2023;SORTIES;0;0;0
464008;17/04/2023;ENTREES;1;0;0
464008;17/04/2023;SORTIES;1;0;0
