CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/04/2023;107;2;0;0
464002;16/04/2023;107;3;0;0
464002;16/04/2023;107;4;0;0
464002;16/04/2023;107;5;0;0
464002;16/04/2023;107;6;0;0
464002;16/04/2023;107;7;0;0
464002;16/04/2023;107;8;1;0
464002;16/04/2023;107;9;1;0
464002;16/04/2023;107;10;2;0
464002;16/04/2023;107;11;5;0
464002;16/04/2023;107;12;5;0
464002;16/04/2023;107;13;7;0
464002;16/04/2023;107;14;7;0
464002;16/04/2023;107;15;10;0
464002;16/04/2023;107;16;8;0
464002;16/04/2023;107;17;4;0
464002;16/04/2023;107;18;1;0
464002;16/04/2023;107;19;1;0
464002;16/04/2023;107;20;1;0
464002;16/04/2023;107;21;1;0
464002;16/04/2023;107;22;0;1
464002;16/04/2023;107;23;0;1
464002;17/04/2023;107;0;0;0
464002;17/04/2023;107;1;0;0
