CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2023;680;2;0;0
464007;16/04/2023;680;3;0;0
464007;16/04/2023;680;4;0;0
464007;16/04/2023;680;5;0;0
464007;16/04/2023;680;6;0;0
464007;16/04/2023;680;7;0;0
464007;16/04/2023;680;8;0;2
464007;16/04/2023;680;9;0;3
464007;16/04/2023;680;10;0;4
464007;16/04/2023;680;11;0;4
464007;16/04/2023;680;12;0;4
464007;16/04/2023;680;13;7;11
464007;16/04/2023;680;14;16;15
464007;16/04/2023;680;15;11;16
464007;16/04/2023;680;16;13;16
464007;16/04/2023;680;17;0;7
464007;16/04/2023;680;18;0;7
464007;16/04/2023;680;19;0;10
464007;16/04/2023;680;20;7;8
464007;16/04/2023;680;21;32;8
464007;16/04/2023;680;22;0;7
464007;16/04/2023;680;23;0;5
464007;17/04/2023;680;0;0;0
464007;17/04/2023;680;1;0;0
