CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2020;ENTREES;2;0;0
464002;21/01/2020;SORTIES;2;0;0
464002;21/01/2020;ENTREES;3;0;0
464002;21/01/2020;SORTIES;3;0;0
464002;21/01/2020;ENTREES;4;0;1
464002;21/01/2020;SORTIES;4;0;0
464002;21/01/2020;ENTREES;5;0;1
464002;21/01/2020;SORTIES;5;0;1
464002;21/01/2020;ENTREES;6;1;7
464002;21/01/2020;SORTIES;6;0;0
464002;21/01/2020;ENTREES;7;3;39
464002;21/01/2020;SORTIES;7;0;4
464002;21/01/2020;ENTREES;8;5;23
464002;21/01/2020;SORTIES;8;2;5
464002;21/01/2020;ENTREES;9;14;6
464002;21/01/2020;SORTIES;9;0;3
464002;21/01/2020;ENTREES;10;3;5
464002;21/01/2020;SORTIES;10;4;1
464002;21/01/2020;ENTREES;11;4;3
464002;21/01/2020;SORTIES;11;4;5
464002;21/01/2020;ENTREES;12;4;2
464002;21/01/2020;SORTIES;12;6;3
464002;21/01/2020;ENTREES;13;4;2
464002;21/01/2020;SORTIES;13;1;3
464002;21/01/2020;ENTREES;14;6;2
464002;21/01/2020;SORTIES;14;3;5
464002;21/01/2020;ENTREES;15;3;3
464002;21/01/2020;SORTIES;15;5;7
464002;21/01/2020;ENTREES;16;0;0
464002;21/01/2020;SORTIES;16;8;6
464002;21/01/2020;ENTREES;17;7;5
464002;21/01/2020;SORTIES;17;7;25
464002;21/01/2020;ENTREES;18;2;4
464002;21/01/2020;SORTIES;18;7;25
464002;21/01/2020;ENTREES;19;1;2
464002;21/01/2020;SORTIES;19;6;15
464002;21/01/2020;ENTREES;20;0;1
464002;21/01/2020;SORTIES;20;0;3
464002;21/01/2020;ENTREES;21;0;1
464002;21/01/2020;SORTIES;21;1;4
464002;21/01/2020;ENTREES;22;0;3
464002;21/01/2020;SORTIES;22;3;1
464002;21/01/2020;ENTREES;23;0;1
464002;21/01/2020;SORTIES;23;0;0
464002;22/01/2020;ENTREES;0;0;0
464002;22/01/2020;SORTIES;0;0;0
464002;22/01/2020;ENTREES;1;0;0
464002;22/01/2020;SORTIES;1;0;0
