CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2020;ENTREES;2;0;0
464001;21/01/2020;SORTIES;2;0;0
464001;21/01/2020;ENTREES;3;0;1
464001;21/01/2020;SORTIES;3;0;1
464001;21/01/2020;ENTREES;4;0;3
464001;21/01/2020;SORTIES;4;0;0
464001;21/01/2020;ENTREES;5;2;6
464001;21/01/2020;SORTIES;5;0;0
464001;21/01/2020;ENTREES;6;17;18
464001;21/01/2020;SORTIES;6;0;0
464001;21/01/2020;ENTREES;7;23;44
464001;21/01/2020;SORTIES;7;0;5
464001;21/01/2020;ENTREES;8;37;53
464001;21/01/2020;SORTIES;8;2;5
464001;21/01/2020;ENTREES;9;36;48
464001;21/01/2020;SORTIES;9;2;3
464001;21/01/2020;ENTREES;10;35;17
464001;21/01/2020;SORTIES;10;7;4
464001;21/01/2020;ENTREES;11;28;16
464001;21/01/2020;SORTIES;11;6;12
464001;21/01/2020;ENTREES;12;15;9
464001;21/01/2020;SORTIES;12;14;15
464001;21/01/2020;ENTREES;13;20;8
464001;21/01/2020;SORTIES;13;19;10
464001;21/01/2020;ENTREES;14;21;11
464001;21/01/2020;SORTIES;14;21;9
464001;21/01/2020;ENTREES;15;16;4
464001;21/01/2020;SORTIES;15;35;12
464001;21/01/2020;ENTREES;16;6;5
464001;21/01/2020;SORTIES;16;28;17
464001;21/01/2020;ENTREES;17;13;3
464001;21/01/2020;SORTIES;17;52;47
464001;21/01/2020;ENTREES;18;8;8
464001;21/01/2020;SORTIES;18;15;50
464001;21/01/2020;ENTREES;19;8;7
464001;21/01/2020;SORTIES;19;31;40
464001;21/01/2020;ENTREES;20;0;1
464001;21/01/2020;SORTIES;20;18;20
464001;21/01/2020;ENTREES;21;0;2
464001;21/01/2020;SORTIES;21;13;5
464001;21/01/2020;ENTREES;22;0;2
464001;21/01/2020;SORTIES;22;15;4
464001;21/01/2020;ENTREES;23;0;0
464001;21/01/2020;SORTIES;23;4;3
464001;22/01/2020;ENTREES;0;0;0
464001;22/01/2020;SORTIES;0;0;1
464001;22/01/2020;ENTREES;1;0;0
464001;22/01/2020;SORTIES;1;0;0
