CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/01/2020;92;2;0;0
464004;21/01/2020;92;3;0;0
464004;21/01/2020;92;4;0;0
464004;21/01/2020;92;5;0;0
464004;21/01/2020;92;6;0;4
464004;21/01/2020;92;7;3;12
464004;21/01/2020;92;8;11;29
464004;21/01/2020;92;9;13;37
464004;21/01/2020;92;10;15;39
464004;21/01/2020;92;11;15;40
464004;21/01/2020;92;12;17;38
464004;21/01/2020;92;13;17;37
464004;21/01/2020;92;14;16;39
464004;21/01/2020;92;15;15;38
464004;21/01/2020;92;16;11;33
464004;21/01/2020;92;17;4;18
464004;21/01/2020;92;18;3;10
464004;21/01/2020;92;19;1;6
464004;21/01/2020;92;20;0;5
464004;21/01/2020;92;21;0;2
464004;21/01/2020;92;22;0;1
464004;21/01/2020;92;23;0;1
464004;22/01/2020;92;0;0;0
464004;22/01/2020;92;1;0;0
