CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2020;ENTREES;2;0;0
464008;21/01/2020;SORTIES;2;0;0
464008;21/01/2020;ENTREES;3;0;1
464008;21/01/2020;SORTIES;3;0;0
464008;21/01/2020;ENTREES;4;0;0
464008;21/01/2020;SORTIES;4;0;0
464008;21/01/2020;ENTREES;5;0;2
464008;21/01/2020;SORTIES;5;0;0
464008;21/01/2020;ENTREES;6;2;4
464008;21/01/2020;SORTIES;6;0;1
464008;21/01/2020;ENTREES;7;0;9
464008;21/01/2020;SORTIES;7;0;0
464008;21/01/2020;ENTREES;8;1;13
464008;21/01/2020;SORTIES;8;1;0
464008;21/01/2020;ENTREES;9;7;11
464008;21/01/2020;SORTIES;9;0;0
464008;21/01/2020;ENTREES;10;7;0
464008;21/01/2020;SORTIES;10;3;1
464008;21/01/2020;ENTREES;11;4;2
464008;21/01/2020;SORTIES;11;0;1
464008;21/01/2020;ENTREES;12;1;2
464008;21/01/2020;SORTIES;12;1;6
464008;21/01/2020;ENTREES;13;5;6
464008;21/01/2020;SORTIES;13;3;3
464008;21/01/2020;ENTREES;14;4;1
464008;21/01/2020;SORTIES;14;5;2
464008;21/01/2020;ENTREES;15;4;0
464008;21/01/2020;SORTIES;15;5;4
464008;21/01/2020;ENTREES;16;2;1
464008;21/01/2020;SORTIES;16;11;11
464008;21/01/2020;ENTREES;17;1;0
464008;21/01/2020;SORTIES;17;3;11
464008;21/01/2020;ENTREES;18;0;0
464008;21/01/2020;SORTIES;18;2;7
464008;21/01/2020;ENTREES;19;0;0
464008;21/01/2020;SORTIES;19;0;2
464008;21/01/2020;ENTREES;20;0;0
464008;21/01/2020;SORTIES;20;0;2
464008;21/01/2020;ENTREES;21;0;0
464008;21/01/2020;SORTIES;21;0;0
464008;21/01/2020;ENTREES;22;0;0
464008;21/01/2020;SORTIES;22;1;0
464008;21/01/2020;ENTREES;23;0;0
464008;21/01/2020;SORTIES;23;0;1
464008;22/01/2020;ENTREES;0;0;0
464008;22/01/2020;SORTIES;0;1;0
464008;22/01/2020;ENTREES;1;0;0
464008;22/01/2020;SORTIES;1;0;0
