CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2020;454;2;0;0
464001;21/01/2020;454;3;0;0
464001;21/01/2020;454;4;0;2
464001;21/01/2020;454;5;2;8
464001;21/01/2020;454;6;19;26
464001;21/01/2020;454;7;42;65
464001;21/01/2020;454;8;77;113
464001;21/01/2020;454;9;111;158
464001;21/01/2020;454;10;139;171
464001;21/01/2020;454;11;161;175
464001;21/01/2020;454;12;162;169
464001;21/01/2020;454;13;163;167
464001;21/01/2020;454;14;163;169
464001;21/01/2020;454;15;144;161
464001;21/01/2020;454;16;122;149
464001;21/01/2020;454;17;83;105
464001;21/01/2020;454;18;76;63
464001;21/01/2020;454;19;53;30
464001;21/01/2020;454;20;35;11
464001;21/01/2020;454;21;22;8
464001;21/01/2020;454;22;7;6
464001;21/01/2020;454;23;3;3
464001;22/01/2020;454;0;0;0
464001;22/01/2020;454;1;0;0
