CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2020;ENTREES;2;0;0
464009;21/01/2020;SORTIES;2;0;0
464009;21/01/2020;ENTREES;3;0;0
464009;21/01/2020;SORTIES;3;0;0
464009;21/01/2020;ENTREES;4;0;0
464009;21/01/2020;SORTIES;4;0;1
464009;21/01/2020;ENTREES;5;0;3
464009;21/01/2020;SORTIES;5;0;0
464009;21/01/2020;ENTREES;6;4;16
464009;21/01/2020;SORTIES;6;0;2
464009;21/01/2020;ENTREES;7;16;74
464009;21/01/2020;SORTIES;7;0;0
464009;21/01/2020;ENTREES;8;22;42
464009;21/01/2020;SORTIES;8;0;1
464009;21/01/2020;ENTREES;9;24;16
464009;21/01/2020;SORTIES;9;3;0
464009;21/01/2020;ENTREES;10;17;5
464009;21/01/2020;SORTIES;10;8;1
464009;21/01/2020;ENTREES;11;6;4
464009;21/01/2020;SORTIES;11;8;1
464009;21/01/2020;ENTREES;12;3;4
464009;21/01/2020;SORTIES;12;8;5
464009;21/01/2020;ENTREES;13;21;4
464009;21/01/2020;SORTIES;13;5;6
464009;21/01/2020;ENTREES;14;16;4
464009;21/01/2020;SORTIES;14;4;4
464009;21/01/2020;ENTREES;15;7;3
464009;21/01/2020;SORTIES;15;24;8
464009;21/01/2020;ENTREES;16;5;7
464009;21/01/2020;SORTIES;16;20;18
464009;21/01/2020;ENTREES;17;3;0
464009;21/01/2020;SORTIES;17;33;61
464009;21/01/2020;ENTREES;18;2;2
464009;21/01/2020;SORTIES;18;19;48
464009;21/01/2020;ENTREES;19;0;2
464009;21/01/2020;SORTIES;19;8;20
464009;21/01/2020;ENTREES;20;1;0
464009;21/01/2020;SORTIES;20;5;5
464009;21/01/2020;ENTREES;21;0;1
464009;21/01/2020;SORTIES;21;0;2
464009;21/01/2020;ENTREES;22;0;0
464009;21/01/2020;SORTIES;22;0;3
464009;21/01/2020;ENTREES;23;0;1
464009;21/01/2020;SORTIES;23;0;2
464009;22/01/2020;ENTREES;0;0;0
464009;22/01/2020;SORTIES;0;0;0
464009;22/01/2020;ENTREES;1;0;0
464009;22/01/2020;SORTIES;1;1;0
