CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/01/2020;200;2;0;0
464005;21/01/2020;200;3;0;0
464005;21/01/2020;200;4;0;0
464005;21/01/2020;200;5;0;0
464005;21/01/2020;200;6;0;1
464005;21/01/2020;200;7;2;3
464005;21/01/2020;200;8;3;8
464005;21/01/2020;200;9;5;12
464005;21/01/2020;200;10;5;15
464005;21/01/2020;200;11;5;16
464005;21/01/2020;200;12;5;17
464005;21/01/2020;200;13;5;17
464005;21/01/2020;200;14;3;17
464005;21/01/2020;200;15;2;16
464005;21/01/2020;200;16;2;13
464005;21/01/2020;200;17;1;10
464005;21/01/2020;200;18;0;5
464005;21/01/2020;200;19;0;3
464005;21/01/2020;200;20;0;0
464005;21/01/2020;200;21;0;0
464005;21/01/2020;200;22;0;0
464005;21/01/2020;200;23;0;0
464005;22/01/2020;200;0;0;0
464005;22/01/2020;200;1;0;0
