CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/01/2020;130;2;0;0
464006;21/01/2020;130;3;0;0
464006;21/01/2020;130;4;0;0
464006;21/01/2020;130;5;0;0
464006;21/01/2020;130;6;1;4
464006;21/01/2020;130;7;2;8
464006;21/01/2020;130;8;2;9
464006;21/01/2020;130;9;2;8
464006;21/01/2020;130;10;3;9
464006;21/01/2020;130;11;4;9
464006;21/01/2020;130;12;2;11
464006;21/01/2020;130;13;3;11
464006;21/01/2020;130;14;3;13
464006;21/01/2020;130;15;3;12
464006;21/01/2020;130;16;2;10
464006;21/01/2020;130;17;0;5
464006;21/01/2020;130;18;0;2
464006;21/01/2020;130;19;0;1
464006;21/01/2020;130;20;0;0
464006;21/01/2020;130;21;0;0
464006;21/01/2020;130;22;0;0
464006;21/01/2020;130;23;0;0
464006;22/01/2020;130;0;0;0
464006;22/01/2020;130;1;0;0
