CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2020;107;2;0;0
464002;21/01/2020;107;3;0;0
464002;21/01/2020;107;4;0;1
464002;21/01/2020;107;5;0;1
464002;21/01/2020;107;6;1;8
464002;21/01/2020;107;7;4;43
464002;21/01/2020;107;8;7;61
464002;21/01/2020;107;9;21;64
464002;21/01/2020;107;10;20;68
464002;21/01/2020;107;11;20;66
464002;21/01/2020;107;12;18;65
464002;21/01/2020;107;13;21;64
464002;21/01/2020;107;14;24;61
464002;21/01/2020;107;15;22;57
464002;21/01/2020;107;16;14;51
464002;21/01/2020;107;17;14;31
464002;21/01/2020;107;18;9;10
464002;21/01/2020;107;19;4;0
464002;21/01/2020;107;20;4;0
464002;21/01/2020;107;21;3;0
464002;21/01/2020;107;22;0;0
464002;21/01/2020;107;23;0;0
464002;22/01/2020;107;0;0;0
464002;22/01/2020;107;1;0;0
