CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2020;600;2;0;0
464007;21/01/2020;600;3;0;0
464007;21/01/2020;600;4;0;0
464007;21/01/2020;600;5;0;4
464007;21/01/2020;600;6;4;17
464007;21/01/2020;600;7;15;64
464007;21/01/2020;600;8;32;129
464007;21/01/2020;600;9;50;159
464007;21/01/2020;600;10;65;172
464007;21/01/2020;600;11;78;186
464007;21/01/2020;600;12;87;203
464007;21/01/2020;600;13;109;211
464007;21/01/2020;600;14;124;219
464007;21/01/2020;600;15;135;219
464007;21/01/2020;600;16;140;221
464007;21/01/2020;600;17;145;223
464007;21/01/2020;600;18;146;224
464007;21/01/2020;600;19;145;220
464007;21/01/2020;600;20;144;219
464007;21/01/2020;600;21;144;220
464007;21/01/2020;600;22;144;220
464007;21/01/2020;600;23;143;220
464007;22/01/2020;600;0;0;0
464007;22/01/2020;600;1;0;0
