CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2020;220;2;0;0
464008;21/01/2020;220;3;0;1
464008;21/01/2020;220;4;0;1
464008;21/01/2020;220;5;0;3
464008;21/01/2020;220;6;1;6
464008;21/01/2020;220;7;1;15
464008;21/01/2020;220;8;1;28
464008;21/01/2020;220;9;8;39
464008;21/01/2020;220;10;12;38
464008;21/01/2020;220;11;16;39
464008;21/01/2020;220;12;16;35
464008;21/01/2020;220;13;18;38
464008;21/01/2020;220;14;17;37
464008;21/01/2020;220;15;16;33
464008;21/01/2020;220;16;7;23
464008;21/01/2020;220;17;5;12
464008;21/01/2020;220;18;3;5
464008;21/01/2020;220;19;3;3
464008;21/01/2020;220;20;3;1
464008;21/01/2020;220;21;3;1
464008;21/01/2020;220;22;2;1
464008;21/01/2020;220;23;2;0
464008;22/01/2020;220;0;0;0
464008;22/01/2020;220;1;0;0
